﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58210197,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1981,"National Herbarium of New South Wales,       ",v.1:no.1 (1981),English,Page 89
https://www.biodiversitylibrary.org/page/62046924,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1996,"National Herbarium of New South Wales,       ",v.4:no.4 (1995-1996),English,Page 543
https://www.biodiversitylibrary.org/page/62046886,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1996,"National Herbarium of New South Wales,       ",v.4:no.4 (1995-1996),English,Page 581
https://www.biodiversitylibrary.org/page/58204723,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2003,"National Herbarium of New South Wales,       ",v.8:no.2 (2003),English,Page 214
https://www.biodiversitylibrary.org/page/58204800,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2003,"National Herbarium of New South Wales,       ",v.8:no.2 (2003),English,Page 249
https://www.biodiversitylibrary.org/page/59964708,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2011,"National Herbarium of New South Wales,       ",v.12:no.2 (2011-2012),English,Page 136
https://www.biodiversitylibrary.org/page/57681230,Journal,"Flora of New South Wales  ",[Sydney],Government Printer,1984,"New South Wales.  Department of Agriculture.     ",no.101:pt.2 (1984),English,Page 113
https://www.biodiversitylibrary.org/page/59608872,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2012,"Royal Botanic Gardens (Vic.)       ",v.30:no.2 (2012),,Page 109
https://www.biodiversitylibrary.org/page/59608874,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2012,"Royal Botanic Gardens (Vic.)       ",v.30:no.2 (2012),,Page 111
https://www.biodiversitylibrary.org/page/59608909,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2012,"Royal Botanic Gardens (Vic.)       ",v.30:no.2 (2012),,Page 146
https://www.biodiversitylibrary.org/page/59608911,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2012,"Royal Botanic Gardens (Vic.)       ",v.30:no.2 (2012),,Page 148
https://www.biodiversitylibrary.org/page/59608912,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2012,"Royal Botanic Gardens (Vic.)       ",v.30:no.2 (2012),,Page 149
https://www.biodiversitylibrary.org/page/59608917,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2012,"Royal Botanic Gardens (Vic.)       ",v.30:no.2 (2012),,Page 154
https://www.biodiversitylibrary.org/page/50904589,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,2012,"Linnean Society of New South Wales.       ",v.134 (2012),English,Page B162
