﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29918811,Book,"The amateur's practical garden-book  ",New York,The Macmillan company,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 148
https://www.biodiversitylibrary.org/page/12350092,Book,"Asie Mineure : description physique, statistique et archéologique de cette contrée  ",Paris,Gide,1860,"Chikhachev, P. A.     (Petr Aleksandrovich), 1808 -1890",v.1,French,Page 87
https://www.biodiversitylibrary.org/page/38411727,Book,"Botany for high schools and colleges  ",New York,H. Holt,1885,"Bessey, Charles E.     (Charles Edwin), 1845 -1915",,English,
https://www.biodiversitylibrary.org/page/3130855,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1871,"Société royale de botanique de Belgique.       ",t. 10 (1871),French,
https://www.biodiversitylibrary.org/page/8553336,Journal,"Bullettino della Società botanica italiana  ",Firenze,Società botanica italiana,1912,"Società botanica italiana.       ",1912-13,Italian,Page 166
https://www.biodiversitylibrary.org/page/31432585,Book,"A catalogue of the phaenogamous plants of Great Britain : arranged according to the natural orders : with a copious list of synonyms carefully compiled from Steudel's Nomenclator botanicus, Smith's English flora, Hookers's British flora, Lindley's Synopsis, Babington's Manual and other sources  ",London,H. Bailliere,1848,"Ibbotson, Henry,       1886",,English,Page 33
https://www.biodiversitylibrary.org/page/6135753,Book,"Flora Sardoa; seu Historia plantarum in Sardinia et adjacentibus insulis vel sponte nascentium vel ad utilitatem latius excultarum  ",Taurini,Ex Regio Typographeo,1837,"Moris, Giuseppe Giacinto,      1796 -1869",1,Latin,Page 580
https://www.biodiversitylibrary.org/page/34642985,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry  ",New York,The Garden and forest publishing co,1897,"Sargent, Charles Sprague,      1841 -1927",v.10 (1897),English,Page 156
https://www.biodiversitylibrary.org/page/26129753,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1872,,1872,English,Page 1137
https://www.biodiversitylibrary.org/page/26129782,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1872,,1872,English,Page 1166
https://www.biodiversitylibrary.org/page/3860934,Journal,"Mémoires de la Société linnéenne de Paris  ",Paris,Au Secrétariat de la Société,1827,"Société Linnéenne de Paris       ",t.5 (1827) [Incomplete],French,
https://www.biodiversitylibrary.org/page/10576108,Book,"Nuova flora analitica d'Italia, contenente la descrizione delle piante vascolari indigene inselvatichite e largamente coltivate in Italia  ",Firenze,Tipografia di M. Ricci,1923,"Fiori, Adriano      1865 -1950",v.1 (1923-1925),Italian,Page 913
https://www.biodiversitylibrary.org/page/35613295,Journal,"Sitzungsberichte Abt. 1 Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1896,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.105 (1896),German,Page 339
