﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4683475,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.27:pt.1-5 (1963-1966),English,Page 16
https://www.biodiversitylibrary.org/page/40737285,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1900,"American Society of Naturalists.       ",v.34=no.397-408 (1900),English,Page 217
https://www.biodiversitylibrary.org/page/50373605,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2014,"Australian Museum       ",no.38 (2014),English,Page 46
https://www.biodiversitylibrary.org/page/1752812,Journal,"Annual report of the Laguna Marine Laboratory  ","Claremont, Calif","Dept. of Biology, Pomona College",1912,"Laguna Marine Laboratory.       ",1 (1912),English,Page 133
https://www.biodiversitylibrary.org/page/1752797,Journal,"Annual report of the Laguna Marine Laboratory  ","Claremont, Calif","Dept. of Biology, Pomona College",1912,"Laguna Marine Laboratory.       ",1 (1912),English,Page 118
https://www.biodiversitylibrary.org/page/15721882,Journal,"Annual report of the Laguna Marine Laboratory  ","Claremont, Calif","Dept. of Biology, Pomona College",1918,"Laguna Marine Laboratory.       ",6th (1918),English,
https://www.biodiversitylibrary.org/page/13919188,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 178
https://www.biodiversitylibrary.org/page/14115440,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 1043
https://www.biodiversitylibrary.org/page/39950473,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1993,"Smithsonian Institution       ",no.365-389 (1992-1993),English,Page 7
https://www.biodiversitylibrary.org/page/39371780,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.4,English,Page 48
https://www.biodiversitylibrary.org/page/39371745,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.4,English,Page 13
https://www.biodiversitylibrary.org/page/1553386,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1990,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 179 (1990),English,Page 315
https://www.biodiversitylibrary.org/page/63118910,Journal,"Bulletin  ",,National Museum of Canada,1957,"National Museum of Canada.       ",v.147 (1957),,Page 109
https://www.biodiversitylibrary.org/page/2357093,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1981,"British Museum (Natural History)       ",v.40 (1981),English,Page 123
https://www.biodiversitylibrary.org/page/34211150,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1979,"Southern California Academy of Sciences.       ",v.78-80 (1979-1981),English,Page 203
https://www.biodiversitylibrary.org/page/34186477,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1964,"Southern California Academy of Sciences.       ",v.63-65 (1964-1966),English,Page 153
https://www.biodiversitylibrary.org/page/34186472,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1964,"Southern California Academy of Sciences.       ",v.63-65 (1964-1966),English,Page 148
https://www.biodiversitylibrary.org/page/34186475,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1964,"Southern California Academy of Sciences.       ",v.63-65 (1964-1966),English,Page 151
https://www.biodiversitylibrary.org/page/34186476,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1964,"Southern California Academy of Sciences.       ",v.63-65 (1964-1966),English,Page 152
https://www.biodiversitylibrary.org/page/34186470,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1964,"Southern California Academy of Sciences.       ",v.63-65 (1964-1966),English,Page 146
https://www.biodiversitylibrary.org/page/34186473,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1964,"Southern California Academy of Sciences.       ",v.63-65 (1964-1966),English,Page 149
https://www.biodiversitylibrary.org/page/34186474,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1964,"Southern California Academy of Sciences.       ",v.63-65 (1964-1966),English,Page 150
https://www.biodiversitylibrary.org/page/7483966,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page 109
https://www.biodiversitylibrary.org/page/7484008,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page XXIX
https://www.biodiversitylibrary.org/page/7484063,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page 84
https://www.biodiversitylibrary.org/page/7483967,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page 110
https://www.biodiversitylibrary.org/page/7483968,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page 111
https://www.biodiversitylibrary.org/page/18528279,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1954,"California.  Division of Fish and Game.     ",v.40:no.1 (1954),English,Page 66
https://www.biodiversitylibrary.org/page/18579542,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1965,"California.  Division of Fish and Game.     ",v.51:no.2 (1965),English,Page 98
https://www.biodiversitylibrary.org/page/18579538,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1965,"California.  Division of Fish and Game.     ",v.51:no.2 (1965),English,Page 94
https://www.biodiversitylibrary.org/page/18676248,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1979,"California.  Division of Fish and Game.     ",v.65:no.2 (1979),English,Page 107
https://www.biodiversitylibrary.org/page/18676436,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1979,"California.  Division of Fish and Game.     ",v.65:no.4 (1979),English,Page 287
https://www.biodiversitylibrary.org/page/19354277,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1986,"California.  Division of Fish and Game.     ",v.72:no.4 (1986),English,Page 220
https://www.biodiversitylibrary.org/page/19354280,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1986,"California.  Division of Fish and Game.     ",v.72:no.4 (1986),English,Page 223
https://www.biodiversitylibrary.org/page/19354312,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1986,"California.  Division of Fish and Game.     ",v.72:no.4 (1986),English,Page 255
https://www.biodiversitylibrary.org/page/39577005,Book,"An ecological survey of a sandy beach  ","Monterey, California",Naval Postgraduate School,1970,"Berger, Thomas Joseph.       ",,English,Page 18
https://www.biodiversitylibrary.org/page/39576989,Book,"An ecological survey of a sandy beach  ","Monterey, California",Naval Postgraduate School,1970,"Berger, Thomas Joseph.       ",,English,Page 34
https://www.biodiversitylibrary.org/page/39576992,Book,"An ecological survey of a sandy beach  ","Monterey, California",Naval Postgraduate School,1970,"Berger, Thomas Joseph.       ",,English,Page 31
https://www.biodiversitylibrary.org/page/39576995,Book,"An ecological survey of a sandy beach  ","Monterey, California",Naval Postgraduate School,1970,"Berger, Thomas Joseph.       ",,English,Page 28
https://www.biodiversitylibrary.org/page/39577012,Book,"An ecological survey of a sandy beach  ","Monterey, California",Naval Postgraduate School,1970,"Berger, Thomas Joseph.       ",,English,Page 11
https://www.biodiversitylibrary.org/page/12176547,Book,"First annual report of the Laguna Marine Laboratory at Laguna Beach, Orange County, California  ","Claremont, Calif","Dept. of Biology, Pomona College",1912,"Pomona College (Claremont, Calif.).  Department of Biology.     ",,English,Page 133
https://www.biodiversitylibrary.org/page/12176532,Book,"First annual report of the Laguna Marine Laboratory at Laguna Beach, Orange County, California  ","Claremont, Calif","Dept. of Biology, Pomona College",1912,"Pomona College (Claremont, Calif.).  Department of Biology.     ",,English,Page 118
https://www.biodiversitylibrary.org/page/3127890,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1976,"United States.  National Oceanic and Atmospheric Administration.     ",v.74 (1976),English,Page 587
https://www.biodiversitylibrary.org/page/3128252,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1976,"United States.  National Oceanic and Atmospheric Administration.     ",v.74 (1976),English,Page 585
https://www.biodiversitylibrary.org/page/3127479,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1976,"United States.  National Oceanic and Atmospheric Administration.     ",v.74 (1976),English,Page 586
https://www.biodiversitylibrary.org/page/3241444,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1981,"United States.  National Oceanic and Atmospheric Administration.     ",v.79 (1981),English,Page 382
https://www.biodiversitylibrary.org/page/22062968,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904),English,Page 213
https://www.biodiversitylibrary.org/page/10823387,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904),English,Page 213
https://www.biodiversitylibrary.org/page/21385471,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904),English,Page 213
https://www.biodiversitylibrary.org/page/956316,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904) [Incomplete],English,Page 213
https://www.biodiversitylibrary.org/page/21631590,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904) [Incomplete],English,Page 213
https://www.biodiversitylibrary.org/page/22456285,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1912,"Royal Society (Great Britain)       ",1912 Div. N (December),English,Page 34
https://www.biodiversitylibrary.org/page/22356896,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. N (December),English,Page 36
https://www.biodiversitylibrary.org/page/8208542,Journal,"Journal of entomology and zoology  ","Claremont, Calif., U.S.A",Pomona College Dept. of Zoology,1913,"Pomona College (Claremont, Calif.).  Dept. of Zoology.     ",v.5 (1913),English,Page 165
https://www.biodiversitylibrary.org/page/12321130,Journal,"Journal of entomology and zoology  ","Claremont, Calif., U.S.A",Pomona College Dept. of Zoology,1913,"Pomona College (Claremont, Calif.).  Dept. of Zoology.     ",v.5 (1913),English,Page 163
https://www.biodiversitylibrary.org/page/12321131,Journal,"Journal of entomology and zoology  ","Claremont, Calif., U.S.A",Pomona College Dept. of Zoology,1913,"Pomona College (Claremont, Calif.).  Dept. of Zoology.     ",v.5 (1913),English,Page 164
https://www.biodiversitylibrary.org/page/12321129,Journal,"Journal of entomology and zoology  ","Claremont, Calif., U.S.A",Pomona College Dept. of Zoology,1913,"Pomona College (Claremont, Calif.).  Dept. of Zoology.     ",v.5 (1913),English,Page 162
https://www.biodiversitylibrary.org/page/12321132,Journal,"Journal of entomology and zoology  ","Claremont, Calif., U.S.A",Pomona College Dept. of Zoology,1913,"Pomona College (Claremont, Calif.).  Dept. of Zoology.     ",v.5 (1913),English,Page 165
https://www.biodiversitylibrary.org/page/12563429,Journal,"Journal of entomology and zoology  ","Claremont, Calif., U.S.A",Pomona College Dept. of Zoology,1913,"Pomona College (Claremont, Calif.).  Dept. of Zoology.     ",v.10 (1918),English,Page 56
https://www.biodiversitylibrary.org/page/57747305,Book,"Lee Orcutt Miles field notes  ",,,1948-1953,"Miles, Lee Orcutt       ",v.1f (1948-1953),English,Page 7
https://www.biodiversitylibrary.org/page/57747307,Book,"Lee Orcutt Miles field notes  ",,,1948-1953,"Miles, Lee Orcutt       ",v.1f (1948-1953),English,Page 9
https://www.biodiversitylibrary.org/page/2780326,Book,"Malacological notes, III  ","Chicago, [Ill.]",Field Museum of Natural History,1943,"Haas, Fritz,      1886 -1969",v.29:no.1 (1943),English,Page 14
https://www.biodiversitylibrary.org/page/867890,Book,"Monographs on the Isopods of North America  ",Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page 84
https://www.biodiversitylibrary.org/page/867793,Book,"Monographs on the Isopods of North America  ",Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page xxix
https://www.biodiversitylibrary.org/page/867902,Book,"Monographs on the Isopods of North America  ",Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page 109
https://www.biodiversitylibrary.org/page/62469549,Book,"National Museum, Victoria, Marine Invertebrate Registers  ",[Melbourne],National Museum of Victoria,1690-1988,"Museums Victoria       ",Register of Arthropoda other than Insects (1960-1988) [J1 - J3034; K1 - K297],English,Page 22
https://www.biodiversitylibrary.org/page/2831661,Book,"New North American fleas  ",Chicago,,1944,"Traub, Robert,      1916 -1996",v.29:no.15 (1944),English,Page 222
https://www.biodiversitylibrary.org/page/54298375,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1963,"University of Hawaii.       ",v.17 (1963),English,Page 428
https://www.biodiversitylibrary.org/page/3188021,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1935,"California Academy of Sciences       ",ser.4:v.23 (1935-1947),English,Page 285
https://www.biodiversitylibrary.org/page/3188186,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1935,"California Academy of Sciences       ",ser.4:v.23 (1935-1947),English,Page 623
https://www.biodiversitylibrary.org/page/2888193,Journal,"Proceedings of the San Diego Society of Natural History  ","[San Diego, Calif.]",San Diego Society of Natural History,1995,"San Diego Society of Natural History.       ",no.30 (1995),English,"Fig. 11, Page 19"
https://www.biodiversitylibrary.org/page/2888201,Journal,"Proceedings of the San Diego Society of Natural History  ","[San Diego, Calif.]",San Diego Society of Natural History,1995,"San Diego Society of Natural History.       ",no.30 (1995),English,"Fig. 18, Page 27"
https://www.biodiversitylibrary.org/page/2888204,Journal,"Proceedings of the San Diego Society of Natural History  ","[San Diego, Calif.]",San Diego Society of Natural History,1995,"San Diego Society of Natural History.       ",no.30 (1995),English,Page 30
https://www.biodiversitylibrary.org/page/2888211,Journal,"Proceedings of the San Diego Society of Natural History  ","[San Diego, Calif.]",San Diego Society of Natural History,1995,"San Diego Society of Natural History.       ",no.30 (1995),English,Page 37
https://www.biodiversitylibrary.org/page/2888243,Journal,"Proceedings of the San Diego Society of Natural History  ","[San Diego, Calif.]",San Diego Society of Natural History,1995,"San Diego Society of Natural History.       ",no.30 (1995),English,Page 93
https://www.biodiversitylibrary.org/page/2888192,Journal,"Proceedings of the San Diego Society of Natural History  ","[San Diego, Calif.]",San Diego Society of Natural History,1995,"San Diego Society of Natural History.       ",no.30 (1995),English,Page 18
https://www.biodiversitylibrary.org/page/2888200,Journal,"Proceedings of the San Diego Society of Natural History  ","[San Diego, Calif.]",San Diego Society of Natural History,1995,"San Diego Society of Natural History.       ",no.30 (1995),English,Page 26
https://www.biodiversitylibrary.org/page/15716935,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1899,"Smithsonian Institution       ",v.21=no.1140-1178 (1899),English,Page 818
https://www.biodiversitylibrary.org/page/7729767,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1904,"Smithsonian Institution       ",v.27=no.1350-1381 (1904),English,Page 658
https://www.biodiversitylibrary.org/page/15724445,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1919,"Smithsonian Institution       ",v.54=no.2223-2257 (1919),English,Page 594
https://www.biodiversitylibrary.org/page/59827587,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2008,"Western Australian Museum       ",v.25 (2008-2010),,Page 39
https://www.biodiversitylibrary.org/page/59827625,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2008,"Western Australian Museum       ",v.25 (2008-2010),,Page 18
https://www.biodiversitylibrary.org/page/59827635,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2008,"Western Australian Museum       ",v.25 (2008-2010),,Page 8
https://www.biodiversitylibrary.org/page/59827638,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2008,"Western Australian Museum       ",v.25 (2008-2010),,Page 5
https://www.biodiversitylibrary.org/page/57155661,Book,"A Survey of Marine Life on the Pt. Reyes National Seashore Park  ",,"Kentfield, Calif. : College of Marin, 1971",1971,"Chan, Gordon L.       ",,English,Page 61
https://www.biodiversitylibrary.org/page/57155659,Book,"A Survey of Marine Life on the Pt. Reyes National Seashore Park  ",,"Kentfield, Calif. : College of Marin, 1971",1971,"Chan, Gordon L.       ",,English,Page 59
https://www.biodiversitylibrary.org/page/5242487,Book,"Textbook of zoology  ",St. Louis,Mosby,1947,"Potter, George Edwin,      1898 -",,English,Page 776
https://www.biodiversitylibrary.org/page/51505923,Journal,"The Zoological record  ",London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41:pt.1 (1904),English,Page 40
https://www.biodiversitylibrary.org/page/46844456,Journal,"The Zoological record  ",London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 40
https://www.biodiversitylibrary.org/page/51566709,Journal,"The Zoological record  ",London,J.V. Voorst,1913,"Zoological Society of London.       ",v.50:pt.1 (1913),English,Page 36
