﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1524234,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2005,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 208 (2005),English,Page 67
https://www.biodiversitylibrary.org/page/22322397,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1989,"California.  Division of Fish and Game.     ",v.75:no.1 (1989),English,Page 56
https://www.biodiversitylibrary.org/page/22322396,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1989,"California.  Division of Fish and Game.     ",v.75:no.1 (1989),English,Page 55
https://www.biodiversitylibrary.org/page/22322607,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1989,"California.  Division of Fish and Game.     ",v.75:no.4 (1989),English,Page 254
https://www.biodiversitylibrary.org/page/49780128,Book,"Especies acuáticas invasoras en México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Koleff Osorio, Patricia       ",,Spanish,Page 478
https://www.biodiversitylibrary.org/page/49780002,Book,"Especies acuáticas invasoras en México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Koleff Osorio, Patricia       ",,Spanish,Page 352
https://www.biodiversitylibrary.org/page/49780016,Book,"Especies acuáticas invasoras en México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Koleff Osorio, Patricia       ",,Spanish,Page 366
https://www.biodiversitylibrary.org/page/49780019,Book,"Especies acuáticas invasoras en México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Koleff Osorio, Patricia       ",,Spanish,Page 369
https://www.biodiversitylibrary.org/page/49780193,Book,"Especies acuáticas invasoras en México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Koleff Osorio, Patricia       ",,Spanish,Page 543
https://www.biodiversitylibrary.org/page/49780020,Book,"Especies acuáticas invasoras en México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Koleff Osorio, Patricia       ",,Spanish,Page 370
https://www.biodiversitylibrary.org/page/49780000,Book,"Especies acuáticas invasoras en México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Koleff Osorio, Patricia       ",,Spanish,Page 350
https://www.biodiversitylibrary.org/page/59324183,Journal,"The festivus  ",San Diego,San Diego Shell Club,2001,"San Diego Shell Club       ",v.33:occasional paper 1 (2001),English,Page 4
https://www.biodiversitylibrary.org/page/4328501,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1976,"San Diego Society of Natural History.       ",9 (1976),English,Page 67
https://www.biodiversitylibrary.org/page/4370947,Journal,"Proceedings of the San Diego Society of Natural History  ","[San Diego, Calif.]",San Diego Society of Natural History,1992,"San Diego Society of Natural History.       ",no.9-27 (1992),English,Page 12
https://www.biodiversitylibrary.org/page/59827734,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2009,"Western Australian Museum       ",v.25 (2008-2010),,Page 155
https://www.biodiversitylibrary.org/page/59827733,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2009,"Western Australian Museum       ",v.25 (2008-2010),,Page 154
https://www.biodiversitylibrary.org/page/53995347,Journal,"Southeastern biology  ","Burlington, NC",Association of Southeastern Biologists,2015,"Association of Southeastern Biologists.       ",v.62:no.2 (2015),English,Page 155
https://www.biodiversitylibrary.org/page/54036149,Journal,"Southeastern biology  ","Burlington, NC",Association of Southeastern Biologists,2015,"Association of Southeastern Biologists.       ",v.62:no.3 (2015),English,Page 324
https://www.biodiversitylibrary.org/page/59117571,Journal,"Southeastern biology  ","Burlington, NC",Association of Southeastern Biologists,2017,"Association of Southeastern Biologists.       ",v.64 (2017),English,Page 221
https://www.biodiversitylibrary.org/page/59117682,Journal,"Southeastern biology  ","Burlington, NC",Association of Southeastern Biologists,2017,"Association of Southeastern Biologists.       ",v.64 (2017),English,Page 332
https://www.biodiversitylibrary.org/page/59116299,Journal,"Southeastern biology  ","Burlington, NC",Association of Southeastern Biologists,2018,"Association of Southeastern Biologists.       ",v.65 (2018),English,Page 78
https://www.biodiversitylibrary.org/page/59116458,Journal,"Southeastern biology  ","Burlington, NC",Association of Southeastern Biologists,2018,"Association of Southeastern Biologists.       ",v.65 (2018),English,Page 237
https://www.biodiversitylibrary.org/page/59116536,Journal,"Southeastern biology  ","Burlington, NC",Association of Southeastern Biologists,2018,"Association of Southeastern Biologists.       ",v.65 (2018),English,Page 315
