﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52727893,Book,"100 years : ""everything for the farm, garden and lawn""","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 73
https://www.biodiversitylibrary.org/page/52719992,Book,"100 years : ""everything for the farm, garden and lawn""","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 73
https://www.biodiversitylibrary.org/page/43817949,Book,"1833 & 1834 catalogue of bulbous and tuberous rooted flowers...cultivated at the Linaean botanic garden and nurseries, Flushing...William Prince & son, proprietors","Flushing, N.Y",Wm. R. Prince & Co,1833,"Wm. R. Prince & Co.       ",1833,English,Page 115
https://www.biodiversitylibrary.org/page/43832214,Book,"1842 & 1843 catalogue of bulbous and tuberous rooted flowers...cultivated at the Linaean botanic garden and nurseries, Flushing...William Prince & son, proprietors","Flushing, N.Y",Wm. R. Prince & Co,1842,"Wm. R. Prince & Co.       ",1842,English,Page 25
https://www.biodiversitylibrary.org/page/47467972,Book,"1890 Parker & Wood seeds and bulbs, agricultural implements","Boston, Mass",Parker & Wood,1890,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1890,English,Page 6
https://www.biodiversitylibrary.org/page/43774570,Book,"1892 : bulbs, plants, seeds for autumn planting",New York,Peter Henderson & Co,1892,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1892,English,Page 5
https://www.biodiversitylibrary.org/page/42541356,Book,1893 Maule's seed catalogue,"Philadelphia, Pa",Maule,1893,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1893,English,Page 126
https://www.biodiversitylibrary.org/page/18020844,Book,"1894. 2:30 book and table of Sires, containing all trotters with records of 2:30 or better ... up to the close of 1894","Cleveland, O",The compiler,1894,"Gocher, W. H.     (William Henry), 1864 -1937",,English,Page 125
https://www.biodiversitylibrary.org/page/18020958,Book,"1894. 2:30 book and table of Sires, containing all trotters with records of 2:30 or better ... up to the close of 1894","Cleveland, O",The compiler,1894,"Gocher, W. H.     (William Henry), 1864 -1937",,English,Page 27
https://www.biodiversitylibrary.org/page/48765211,Book,"1901 autumn catalogue of bulbs, decorative plants, etc","Ottawa, Ont",Graham Bros,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 5
https://www.biodiversitylibrary.org/page/46258812,Book,"1902 special wholesale catalogue Dutch flowerroots, etc","Vogelenzang near Haarlem, Holland",General Bulb Company,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 10
https://www.biodiversitylibrary.org/page/46221771,Book,1902 wholesale trade price-list of high-class bulbs : for forcing and for outdoor planting for wholesale trade only,"New York, N.Y",J.M. Thorburn & Co,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 6
https://www.biodiversitylibrary.org/page/47781002,Book,1911 Michell's reliable bulbs,"Philadelphia, Pa",Henry F. Michell,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 44
https://www.biodiversitylibrary.org/page/47252417,Book,1912 [catalog],"Boston, Mass",Thomas J. Grey Co,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 47
https://www.biodiversitylibrary.org/page/48212315,Book,1913 [catalog],"Portland, Or",Routledge Seed & Floral Co,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 55
https://www.biodiversitylibrary.org/page/48248102,Book,1913 [catalog],"[Los Angeles, Calif.]",Howard & Smith,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 64
https://www.biodiversitylibrary.org/page/48896154,Book,1914 [catalog],"[Boston, Mass.]",Thomas J. Grey Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 47
https://www.biodiversitylibrary.org/page/48464387,Book,1914 [catalog],"Toledo, Ohio",Henry Philipps Seed & Implement Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 59
https://www.biodiversitylibrary.org/page/49425368,Book,1915 [catalog],"Boston, Mass",Thomas J. Grey Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 47
https://www.biodiversitylibrary.org/page/49817055,Book,1915 seed annual,"Boston, Mass","Fottler, Fiske, Rawson Co",1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 95
https://www.biodiversitylibrary.org/page/49797745,Book,1916 [catalog],"Boston, Mass",Thos. J. Grey Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 50
https://www.biodiversitylibrary.org/page/49693035,Book,1916 [catalog],"St. Louis, Mo",St. Louis Seed Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 64
https://www.biodiversitylibrary.org/page/49685113,Book,"1916 florists' wholesale catalogue of plants, cuttings, bulbs and choice flower seeds, supplies","New York, N.Y",Roman J. Irwin,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 23
https://www.biodiversitylibrary.org/page/49804293,Book,1917 [catalog],"Boston, Mass",Thos. J. Grey Co,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 50
https://www.biodiversitylibrary.org/page/49949575,Book,1917 spring garden guide,"New York City, N.Y",Arthur T. Boddington Co. Incorporated,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,
https://www.biodiversitylibrary.org/page/50311052,Book,1918 [catalog],"Boston, Mass",Thos. J. Grey Co,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 50
https://www.biodiversitylibrary.org/page/50402468,Book,"1918 price list of chrysanthemums, roses, carnations, &c. and nursery stock : 1918","Elmsford, N.Y",Scott Brothers,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 15
https://www.biodiversitylibrary.org/page/50434660,Book,1918 Ross Bros. Co. [catalog] for farm and garden seeds,"Worcester, Mass",Ross Bros. Co,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 63
https://www.biodiversitylibrary.org/page/50528910,Book,1919 [catalog],"Boston, Mass",Thos. J. Grey Co,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 50
https://www.biodiversitylibrary.org/page/51998566,Book,1920 [catalog],"Portland, Or",Routledge Seed & Floral Co,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 64
https://www.biodiversitylibrary.org/page/52087102,Book,"1920 crop contract list : high grade seeds, sweet peas, nasturtiums and flower seeds","Guadalupe, Calif",L.D. Waller Seed Co,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 12
https://www.biodiversitylibrary.org/page/51955544,Book,1920 Marshall's seeds,"New York City, N.Y","W.E. Marshall & Co., Inc",1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 55
https://www.biodiversitylibrary.org/page/52316764,Book,1921 [catalog],"Faribault, Minn",Farmer Seed & Nursery Co,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 53
https://www.biodiversitylibrary.org/page/52590985,Book,"1921 crop contract list to the seed trade only : high grade seeds, sweet peas, nasturtiums and flower seeds","Guadalupe, Calif",L.D. Waller Seed Co,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,
https://www.biodiversitylibrary.org/page/52485612,Book,1921 garden guide [of] seeds,"San Francisco, Calif",C.C. Morse & Co,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 61
https://www.biodiversitylibrary.org/page/52488419,Book,1921 Marshall's seeds,"New York City, N.Y",W.E. Marshall & Co,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 55
https://www.biodiversitylibrary.org/page/52789715,Book,"1922 catalog : vegetable seeds, flower seeds, field seeds","Seattle, Wash",Jacob Kaufmann Co,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 51
https://www.biodiversitylibrary.org/page/52863209,Book,"1922 crop contract list to the seed trade only : high grade seeds, sweet peas, nasturtiums and flower seeds","Guadalupe, Calif",L.D. Waller Seed Co,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 14
https://www.biodiversitylibrary.org/page/52812622,Book,1922 garden guide : seeds,"San Francisco, Calif",C.C. Morse & Co,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 60
https://www.biodiversitylibrary.org/page/53136586,Book,1923 [catalog],"Harrisburg, Pa",Holmes Seed & Nursery Co,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 44
https://www.biodiversitylibrary.org/page/53246249,Book,1923 [catalog],"Portland, Or",Routledge Seed & Floral Co,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 64
https://www.biodiversitylibrary.org/page/53190159,Book,1923 Morse's seeds,"San Francisco, Calif",C.C. Morse & Co,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 46
