﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47572755,Book,"Alberta plants and fungi : master species list and species group checklists  ","Edmonton, Alta","Alberta Energy, Forestry, Lands and Wildlife, General Services Division, Editorial Services",1992,"Alberta.  Alberta Forestry, Lands and Wildlife.     ",,English,
https://www.biodiversitylibrary.org/page/47788951,Book,"Alberta vegetation species list and species group checklists  ","Edmonton, AB","Alberta Energy/Forestry, Lands and Wildlife",1990,"Alberta Energy/Forestry, Lands and Wildlife General Services Division.  Editorial Services.     ",,English,
https://www.biodiversitylibrary.org/page/58199310,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1972,"Saskatchewan Natural History Society.       ",30,English,Page 183
https://www.biodiversitylibrary.org/page/62512934,Journal,"Bulletin  ",,National Museum of Canada,1947,"National Museum of Canada.       ",v.97  (1947),,Page 365
https://www.biodiversitylibrary.org/page/63464675,Journal,"Bulletin  ",,National Museum of Canada,1959,"National Museum of Canada.       ",v.164 (1959),,Page 121
https://www.biodiversitylibrary.org/page/63464664,Journal,"Bulletin  ",,National Museum of Canada,1959,"National Museum of Canada.       ",v.164 (1959),,Page 132
https://www.biodiversitylibrary.org/page/36179821,Book,"Canada's missing dimension : science and history in the Canadian Arctic Islands  ",Ottawa,Canadian Museum of Nature,1990,"Harington, C. R.     (Charles Richard), 1933 -",v.1,English,Page 418
https://www.biodiversitylibrary.org/page/29553382,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1970,"Ottawa Field-Naturalists' Club       ",v.84 (1970),English,Page 164
https://www.biodiversitylibrary.org/page/34347326,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1992,"Ottawa Field-Naturalists' Club       ",v.106 (1992),English,Page 110
https://www.biodiversitylibrary.org/page/59192934,Book,"Long-term ecological consequences in tundra environments of the CANOL Crude Oil Pipeline Project, N.W.T  ",,,1983,"University of Alberta.  Department of Geography.     ",,English,Page 285
https://www.biodiversitylibrary.org/page/54058521,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1917,"Physiographiske forening i Christiania.       ",Bd.55;Index=no.1:pt.3 (1917),Norwegian,Page 37
https://www.biodiversitylibrary.org/page/54058624,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1917,"Physiographiske forening i Christiania.       ",Bd.55;Index=no.1:pt.3 (1917),Norwegian,Page 106
https://www.biodiversitylibrary.org/page/63496246,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2009,,7,,Page 139
https://www.biodiversitylibrary.org/page/63496266,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2009,,7,,Page 123
https://www.biodiversitylibrary.org/page/63496439,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2009,,7,,Page 182
https://www.biodiversitylibrary.org/page/63502506,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2017,,16,,Page 275
https://www.biodiversitylibrary.org/page/33534266,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 22
https://www.biodiversitylibrary.org/page/36318331,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1987,"National Museum of Natural Sciences (Canada)       ",no.61(1987),English,Page 70
