﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27383652,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1890,"Société Linnéenne de Bordeaux.       ",t.44 (1890),French,Page 223
https://www.biodiversitylibrary.org/page/56846834,Journal,"Bulletin  ",Rouen,,1891,"Société des amis des sciences naturelles de Rouen.       ","3rd serie, v.27 (1891)",French,Page 151
https://www.biodiversitylibrary.org/page/34193562,Journal,"Bulletin de la Société mycologique de France  ",Epinal,La Société,1885,"Société botanique de France.       ",t.3 (1887),French,Page 148
https://www.biodiversitylibrary.org/page/43616935,Journal,"Bulletin de la Société mycologique de France  ",Epinal,La Société,1892,"Société botanique de France.       ",t.8 (1892),French,Page XX
https://www.biodiversitylibrary.org/page/2998557,Book,"Flore des champignons supe´rieurs de France : les plus importants a` connaitre (comestibles et ve´ne´neux)  ",Chalon-sur-Saone [France],E. Bertrand,1909,"Guillemin, Jean Claude Henri Marie,      1851 -1920",,French,Page 627
https://www.biodiversitylibrary.org/page/418234,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1901,,v.40 (1901),,Page 102
https://www.biodiversitylibrary.org/page/59933215,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1937,"Laboratoire de cryptogamie, Paris       ",t.2:no.4 (1937),French,p. 197
https://www.biodiversitylibrary.org/page/59932639,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1939,"Laboratoire de cryptogamie, Paris       ",t.4:no.3 (1939),French,p. 181
https://www.biodiversitylibrary.org/page/59932627,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1939,"Laboratoire de cryptogamie, Paris       ",t.4:no.3 (1939),French,p. 169
https://www.biodiversitylibrary.org/page/32882682,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1889,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.8 (1889),Latin,Page 87
