﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4538814,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1905,"Académie internationale de géographie botanique.       ",v.15 (1905),French,Page 160
https://www.biodiversitylibrary.org/page/4538599,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1905,"Académie internationale de géographie botanique.       ",v.15 (1905),French,Page 23
https://www.biodiversitylibrary.org/page/4530686,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1906,"Académie internationale de géographie botanique.       ",v.16 (1906),French,Page 208
https://www.biodiversitylibrary.org/page/58944591,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 683
https://www.biodiversitylibrary.org/page/58943998,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 108
https://www.biodiversitylibrary.org/page/325381,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 683
https://www.biodiversitylibrary.org/page/11237181,Book,"Excursions botaniques de M. Elisée Reverchon  ",Le Mans,Institut de bibliographie,1905,"Hervier, Joseph.       ",pt.1-2,French,Page 23
https://www.biodiversitylibrary.org/page/11237297,Book,"Excursions botaniques de M. Elisée Reverchon  ",Le Mans,Institut de bibliographie,1905,"Hervier, Joseph.       ",pt.1-2,French,Page 8
https://www.biodiversitylibrary.org/page/11237269,Book,"Excursions botaniques de M. Elisée Reverchon  ",Le Mans,Institut de bibliographie,1905,"Hervier, Joseph.       ",pt.1-2,French,Page 84
https://www.biodiversitylibrary.org/page/42394220,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years Supplement seventeen ",Oxford,Clarendon Press,,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 267
https://www.biodiversitylibrary.org/page/5909437,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 632
https://www.biodiversitylibrary.org/page/31185996,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 259
https://www.biodiversitylibrary.org/page/45108287,Book,"List of seeds collected during ...  ",Edinburgh,Printed for Her Majesty's Stationery Office,1910,"Royal Botanic Garden, Edinburgh.       ",1906-1913,Undetermined,Page ccclxxxvii
https://www.biodiversitylibrary.org/page/45108226,Book,"List of seeds collected during ...  ",Edinburgh,Printed for Her Majesty's Stationery Office,1909,"Royal Botanic Garden, Edinburgh.       ",1906-1913,Undetermined,Page cccxxvii
https://www.biodiversitylibrary.org/page/38692566,,"Preliminary draft list of plant species for inclusion in a 'Responsibility List' of European plants  ",,WCMC,1989,"WCMC       ",1989,English,Page 95
