﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54991949,Book,1928 catalog,"San Fernando, California",San Fernando Nursery Company,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 18
https://www.biodiversitylibrary.org/page/50101182,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 217
https://www.biodiversitylibrary.org/page/46667676,Book,Alegria! : [catalogue of seeds and plants],"National City, Calif",Alegria Association,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,
https://www.biodiversitylibrary.org/page/24158025,Journal,American bee journal,"Hamilton, Ill., etc",Dadant & Sons,1918,,v.58-59 1918-19,English,Page 130
https://www.biodiversitylibrary.org/page/13519652,Book,American honey plants; together with those which are of special value to the beekeeper as sources of pollen,"Hamilton, Ill",American Bee Journal,1920,"Pellett, Frank Chapman,      1879 -1951",,English,Page 56
https://www.biodiversitylibrary.org/page/13519888,Book,American honey plants; together with those which are of special value to the beekeeper as sources of pollen,"Hamilton, Ill",American Bee Journal,1920,"Pellett, Frank Chapman,      1879 -1951",,English,Page 292
https://www.biodiversitylibrary.org/page/27275466,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2003,"Missouri Botanical Garden.       ",v.90 (2003),,Page 42
https://www.biodiversitylibrary.org/page/671693,Book,Annual report,St. Louis,Board of Trustees,1892,"Missouri Botanical Garden.       ",v.4 (1893),English,Plate 17
https://www.biodiversitylibrary.org/page/4901167,Journal,Annual reports of the Department of Agriculture,Washington,G.P.O,1894,"United States.   Department of Agriculture.     ",1919,English,Page 154
https://www.biodiversitylibrary.org/page/52735145,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.8 (2015),English,Page 2461
https://www.biodiversitylibrary.org/page/52865301,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6338
https://www.biodiversitylibrary.org/page/34150917,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1948,"Southern California Academy of Sciences.       ",v.46-48 (1947-1949),English,Page 102
https://www.biodiversitylibrary.org/page/50414819,Journal,Bulletin,"Los Angeles, Calif",The Academy,2015,"Southern California Academy of Sciences.       ",v.114:no.3 (2015:Dec.),English,Page 160
https://www.biodiversitylibrary.org/page/59115446,Journal,Bulletin,"Los Angeles, Calif",The Academy,2017,"Southern California Academy of Sciences.       ",v.116:no.2 (2017:Aug.),English,Page 123
https://www.biodiversitylibrary.org/page/34081829,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1918,"United States.   Department of Agriculture.     ",no.726-750 (1918-1921),English,Page 10
https://www.biodiversitylibrary.org/page/60087590,Book,Cactus and other succulent seeds : general list No. 17,"Temple City, California, U.S.A",R.W. Kelly,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 15
https://www.biodiversitylibrary.org/page/55947247,Book,"Catalog and planting guide : ornamental trees, shrubs and vines, palms, roses, ferns, grasses, flowering plants","South Pasadena, California",Edward H. Rust,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 23
https://www.biodiversitylibrary.org/page/56611955,Book,"Catalog and planting guide : ornamental trees, shrubs and vines, palms, ferns, grasses, flowering plants","Pasadena, California",Edward H. Rust,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 23
https://www.biodiversitylibrary.org/page/55427344,Book,"Catalog and planting guide : ornamental trees, shrubs and vines, palms, roses, ferns, grasses, flowering plants","South Pasadena, California",Edward H. Rust,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 27
https://www.biodiversitylibrary.org/page/54060229,Book,"Catalog and planting guide : ornamental trees, shrubs and vines, palms, roses, ferns, grasses, flowering plants","South Pasadena, California",Edward H. Rust,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 27
https://www.biodiversitylibrary.org/page/53889967,Book,"Catalog and planting guide : ornamental trees, shrubs and vines, palms, roses, ferns, grasses, flowering plants","South Pasadena, California",Edward H. Rust,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 27
https://www.biodiversitylibrary.org/page/372218,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1912-1916,"United States.  National Herbarium.     ",v.16 (1912-1916),English,Page 317
https://www.biodiversitylibrary.org/page/374913,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 88
https://www.biodiversitylibrary.org/page/728409,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1645
https://www.biodiversitylibrary.org/page/51636748,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2011,"Southern California Botanists.       ",v.37:no.1-2 (2011),English,Page 21
https://www.biodiversitylibrary.org/page/51636823,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2011,"Southern California Botanists.       ",v.37:no.1-2 (2011),English,Page 96
https://www.biodiversitylibrary.org/page/51677174,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2013,"Southern California Botanists.       ",v.39:no.1-2 (2013),English,Page 19
https://www.biodiversitylibrary.org/page/51677177,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2013,"Southern California Botanists.       ",v.39:no.1-2 (2013),English,Page 22
https://www.biodiversitylibrary.org/page/51677182,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2013,"Southern California Botanists.       ",v.39:no.1-2 (2013),English,Page 27
https://www.biodiversitylibrary.org/page/51677202,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2013,"Southern California Botanists.       ",v.39:no.1-2 (2013),English,Page 47
https://www.biodiversitylibrary.org/page/51677286,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2013,"Southern California Botanists.       ",v.39:no.1-2 (2013),English,Page 131
https://www.biodiversitylibrary.org/page/58605796,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2015,"Southern California Botanists.       ",v.41:no.1-2 (2015),English,Page 65
https://www.biodiversitylibrary.org/page/58605798,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2015,"Southern California Botanists.       ",v.41:no.1-2 (2015),English,Page 67
https://www.biodiversitylibrary.org/page/59398318,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2016,"Southern California Botanists.       ",v.42:no.1 (2016),English,Page 8
https://www.biodiversitylibrary.org/page/59398317,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2016,"Southern California Botanists.       ",v.42:no.1 (2016),English,Page 9
https://www.biodiversitylibrary.org/page/59398296,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2016,"Southern California Botanists.       ",v.42:no.1 (2016),English,Page 30
https://www.biodiversitylibrary.org/page/59398292,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2016,"Southern California Botanists.       ",v.42:no.1 (2016),English,Page 34
https://www.biodiversitylibrary.org/page/7431815,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1,English,Page 313
https://www.biodiversitylibrary.org/page/17062417,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1 pt.1-7,English,Page 313
https://www.biodiversitylibrary.org/page/42073047,Book,Flowering plants and ferns of Arizona,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 197
https://www.biodiversitylibrary.org/page/58512365,Book,Garden aristocrats,"San Jose, California",Clarke Nursery,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
https://www.biodiversitylibrary.org/page/58788786,Book,"Garden aristocrats, 1935","San Jose, California",Clarke Nursery,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 15
https://www.biodiversitylibrary.org/page/38990790,Book,Honey plants of California,"Berkeley, Cal",Agricultural Experiment Station,1911,"Richter, M. C.     (Max Clemens), 1884 -",B217,English,
https://www.biodiversitylibrary.org/page/38990785,Book,Honey plants of California,"Berkeley, Cal",Agricultural Experiment Station,1911,"Richter, M. C.     (Max Clemens), 1884 -",B217,English,
https://www.biodiversitylibrary.org/page/38990757,Book,Honey plants of California,"Berkeley, Cal",Agricultural Experiment Station,1911,"Richter, M. C.     (Max Clemens), 1884 -",B217,English,
https://www.biodiversitylibrary.org/page/3642925,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1923,"Abrams, Le Roy,      1874 -1956",v.1 (1923),English,Page 447
https://www.biodiversitylibrary.org/page/58253764,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1923,"Abrams, Le Roy,      1874 -1956",v.1 (1923),English,Page 447
https://www.biodiversitylibrary.org/page/63192319,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1923,"Abrams, Le Roy,      1874 -1956",,English,Page 447
https://www.biodiversitylibrary.org/page/48810126,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2012,"Botanical Research Institute of Texas.       ",v.6:no.1(2012),English,Page 182
https://www.biodiversitylibrary.org/page/48810189,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2012,"Botanical Research Institute of Texas.       ",v.6:no.1(2012),English,Page 245
https://www.biodiversitylibrary.org/page/9199609,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1903,"New York Entomological Society.       ",v.11 (1903),English,Page 103
https://www.biodiversitylibrary.org/page/55579499,Book,List #3020 covering stock offered by Clarke Nursery Co. : season 1930-1931,"San Jose, California",W.B. Clarke & Son,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 2
https://www.biodiversitylibrary.org/page/55579530,Book,List #3020 covering stock offered by Clarke Nursery Co. : season 1930-1931,"San Jose, California",W.B. Clarke & Son,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 31
https://www.biodiversitylibrary.org/page/53769374,Book,List 2510 : season 1925-1926,"San Jose, Calif",W.B. Clarke,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 15
https://www.biodiversitylibrary.org/page/53948808,Book,List 2606 : season 1926-1927,"San Jose, Calif",W.B. Clarke,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,
https://www.biodiversitylibrary.org/page/54149289,Book,List 2719 : season 1927-1928 : this list covers stock offered,"San Jose, Calif",W.B. Clarke & Son,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 3
https://www.biodiversitylibrary.org/page/54681746,Book,List 2811 : season 1928-1929,"San Jose, Calif",W.B. Clarke,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 3
https://www.biodiversitylibrary.org/page/54681766,Book,List 2811 : season 1928-1929,"San Jose, Calif",W.B. Clarke,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 23
https://www.biodiversitylibrary.org/page/55169457,Book,List 2909 : season 1929-1930 : this list covers stock offered,"San Jose, California",W.B. Clarke & Son,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 3
https://www.biodiversitylibrary.org/page/55169480,Book,List 2909 : season 1929-1930 : this list covers stock offered,"San Jose, California",W.B. Clarke & Son,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 24
https://www.biodiversitylibrary.org/page/56299293,Book,"List 3111 covering stock offered by Clarke Nursery Co. : wholesale price list, season 1931-1932","San Jose, California",W.B. Clarke & Son,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,
https://www.biodiversitylibrary.org/page/56299323,Book,"List 3111 covering stock offered by Clarke Nursery Co. : wholesale price list, season 1931-1932","San Jose, California",W.B. Clarke & Son,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 32
https://www.biodiversitylibrary.org/page/56977342,Book,"List 3219 covering stock offered by Clarke Nursery Co. : wholesale price list, season 1932-1933","San Jose, California",W.B. Clarke & Son,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,
https://www.biodiversitylibrary.org/page/56977374,Book,"List 3219 covering stock offered by Clarke Nursery Co. : wholesale price list, season 1932-1933","San Jose, California",W.B. Clarke & Son,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 32
https://www.biodiversitylibrary.org/page/46626497,Book,[List of seeds and of books],"San Diego, Calif",Orcutt Seed and Plant Company,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,
https://www.biodiversitylibrary.org/page/48190602,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2002,"California Botanical Society.       ",v.49:no.1-4 (2002:Jan.-Oct.),English,
https://www.biodiversitylibrary.org/page/48190581,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2002,"California Botanical Society.       ",v.49:no.1-4 (2002:Jan.-Oct.),English,Page 20
https://www.biodiversitylibrary.org/page/48190580,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2002,"California Botanical Society.       ",v.49:no.1-4 (2002:Jan.-Oct.),English,Page 21
https://www.biodiversitylibrary.org/page/48190836,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2002,"California Botanical Society.       ",v.49:no.1-4 (2002:Jan.-Oct.),English,Page 302
https://www.biodiversitylibrary.org/page/48190842,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2002,"California Botanical Society.       ",v.49:no.1-4 (2002:Jan.-Oct.),English,
https://www.biodiversitylibrary.org/page/48190844,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2002,"California Botanical Society.       ",v.49:no.1-4 (2002:Jan.-Oct.),English,
https://www.biodiversitylibrary.org/page/50375518,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2011,"California Botanical Society.       ",v.58:no.2 (2011:Apr.-June),English,Page 119
https://www.biodiversitylibrary.org/page/53452845,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2014,"California Botanical Society.       ",v.61 (2014),English,Page 229
