﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41097738,Journal,Annalen des Wiener Museums der Naturgeschichte,Wien,Rohrmann und Schweigerd,1836,"Wiener Museum der Naturgeschichte.       ",Bd.1 (1836),German,Page 156
https://www.biodiversitylibrary.org/page/48802595,Book,Bemerkungen über die flora der Südseeinseln,Vienna,Annalen des Wiener Museums der Naturgeschichte,1836,"Bauer, Ferdinand,      1760 -1826",,German,Page 156
https://www.biodiversitylibrary.org/page/6523834,Book,Bemerkungen über die flora der Südseeinseln,Vienna,Annalen des Wiener Museums der Naturgeschichte,1836,"Bauer, Ferdinand,      1760 -1826",,German,Page 156
https://www.biodiversitylibrary.org/page/28282217,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1857,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1857,German,Page 345
https://www.biodiversitylibrary.org/page/62581997,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1857,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",v.5 (1857),German,Page 345
https://www.biodiversitylibrary.org/page/33965127,Journal,Botanische Zeitung,Berlin,A. Förstner,1845,"Mohl, Hugo von,      1805 -1872",Jahrg.3 (1845) [Incomplete],German,Column 841
https://www.biodiversitylibrary.org/page/40418001,Book,"Botany. Cryptogamia. Filices, including Lycopodiaceae and Hydropterides",Philadelphia,Printed by C. Sherman,1854,"United States.  Department of State.     ",v.16 (1854) [Botany pt.2 Text],English,Page 240
https://www.biodiversitylibrary.org/page/404102,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 108
https://www.biodiversitylibrary.org/page/52667740,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 108
https://www.biodiversitylibrary.org/page/43638485,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 108
https://www.biodiversitylibrary.org/page/16442393,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1913,"Torrey Botanical Club.       ",v.40 (1913),English,Page 221
https://www.biodiversitylibrary.org/page/51581055,Book,"Cultivated ferns; or, A catalogue of exotic and indigenous ferns cultivated in British gardens, with characters of the genera, principal synonyms, etc",London,W. Pamplin,1857,"Smith, John,      1798 -1888",,English,Page 68
https://www.biodiversitylibrary.org/page/21871632,Book,"Ferns : British & foreign : the history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc",London,D. Bogue,1879,"Smith, John,      1798 -1888",,English,Page 236
https://www.biodiversitylibrary.org/page/38525381,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc",London,Hardwicke,1866,"Smith, John,      1798 -1888",,English,
https://www.biodiversitylibrary.org/page/38027081,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc",London,"W. H. Allen & Co., Ltd",1896,"Smith, John,      1798 -1888",,English,
https://www.biodiversitylibrary.org/page/21903246,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc",London,Hardwicke,1866,"Smith, John,      1798 -1888",,English,Page 236
https://www.biodiversitylibrary.org/page/51653430,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns. With a treatise on their cultivation, etc. etc",London,Hardwicke & Bogue,1877,"Smith, John,      1798 -1888",,English,Page 236
https://www.biodiversitylibrary.org/page/34769929,Book,Ferns: British and exotic...,London,Groombridge and Sons,1860,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.8 (1860),English,
https://www.biodiversitylibrary.org/page/51105120,Book,Ferns: British and exotic...,London,Groombridge and Sons,1860,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.8 (1860),English,Page 115
https://www.biodiversitylibrary.org/page/63233784,Book,Ferns: British and exotic,London,George Bell & Sons ...,1872,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.8,English,
https://www.biodiversitylibrary.org/page/40967055,Book,Filices Horti Botanici Lipsiensis. Die Farne des botanischen Gartens zu Leipzig,Leipzig,L. Voss,1856,"Mettenius, G.     (Georg), 1823 -1866",,German,Page 105
https://www.biodiversitylibrary.org/page/26125758,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1878,"Bentham, George,      1800 -1884",v. 7 (1878),Latin,Page 714
