﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62380512,Book,"1953 catalog of flowering tropical trees : supplement to the 1947 catalog  ","Stuart, Florida",Edwin A. Menninger,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 60
https://www.biodiversitylibrary.org/page/62505860,Book,"1954 price list of flowering tropical trees and horticultural books  ","Stuart, Florida",Edwin A. Menninger,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 8
https://www.biodiversitylibrary.org/page/62673405,Book,"1955 price list of flowering tropical trees and horticultural books  ","Stuart, Florida",Edwin A. Menninger,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 16
https://www.biodiversitylibrary.org/page/62780727,Book,"1956 price list of flowering trees --- vines and horticultural books  ","Stuart, Florida",Edwin A. Menninger,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,
https://www.biodiversitylibrary.org/page/62933134,Book,"1957 price list of flowering trees, vines, books  ","Stuart, Florida",Edwin A. Menninger,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/61208556,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1961,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.1:fasc.2 (1961),French,p. 148
https://www.biodiversitylibrary.org/page/58371958,Book,"Advances in legume biology  ","St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 229
https://www.biodiversitylibrary.org/page/58372377,Book,"Advances in legume biology  ","St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 648
https://www.biodiversitylibrary.org/page/16159497,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1972,"Missouri Botanical Garden.       ",v.59 (1972),,Page 255
https://www.biodiversitylibrary.org/page/57724810,Book,"[Annual report of the Director of Gardens, for the year 1935 to 1939]  ",Singapore,Authority,1935,"Straists Settlements.  Gardens Department.     ",,English,13
https://www.biodiversitylibrary.org/page/57724766,Book,"[Annual report of the Director of Gardens, for the year 1935 to 1939]  ",Singapore,Authority,1935,"Straists Settlements.  Gardens Department.     ",,English,16
https://www.biodiversitylibrary.org/page/57724791,Book,"[Annual report of the Director of Gardens, for the year 1935 to 1939]  ",Singapore,Authority,1935,"Straists Settlements.  Gardens Department.     ",,English,21
https://www.biodiversitylibrary.org/page/57724793,Book,"[Annual report of the Director of Gardens, for the year 1935 to 1939]  ",Singapore,Authority,1935,"Straists Settlements.  Gardens Department.     ",,English,23
https://www.biodiversitylibrary.org/page/40111159,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.187-190 (1975),English,Page 77
https://www.biodiversitylibrary.org/page/40111213,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.187-190 (1975),English,Page 121
https://www.biodiversitylibrary.org/page/39996779,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1985,"Smithsonian Institution       ",no.282-292 (1985),English,
https://www.biodiversitylibrary.org/page/39951990,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.390-398 (1994),English,Page 136
https://www.biodiversitylibrary.org/page/52469245,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 78
https://www.biodiversitylibrary.org/page/52024295,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1991,"Cowan, Richard S.,      1921 -1997",no.34 (1991:Nov.),,Page 3
https://www.biodiversitylibrary.org/page/54087366,,"La biodiversidad en la Ciudad de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",vol.II (2016),Spanish,Page 126
https://www.biodiversitylibrary.org/page/53268233,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1995,"Museu Paraense       ","11, no 1, 1995",Portugese,Page 116
https://www.biodiversitylibrary.org/page/11279170,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.4,English,Page 266
https://www.biodiversitylibrary.org/page/11279169,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.4,English,Page 265
https://www.biodiversitylibrary.org/page/11482746,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.5,English,
https://www.biodiversitylibrary.org/page/11482709,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.5,English,
https://www.biodiversitylibrary.org/page/54523109,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1950,"Muséum national d'histoire naturelle (France)       ",ser.2:t.22 (1950),French,p. 519
https://www.biodiversitylibrary.org/page/54823613,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1954,"Muséum national d'histoire naturelle (France)       ",ser.2:t.26 (1954),French,p. 392
https://www.biodiversitylibrary.org/page/41067673,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1989,"British Museum (Natural History)       ",v.58:no.1 (1989:May),English,Page 47
https://www.biodiversitylibrary.org/page/4126751,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1990,"British Museum (Natural History)       ",v.17-18 (1989-1990),,Page 199
https://www.biodiversitylibrary.org/page/31040875,Journal,"Bulletin of the New York Botanical Garden  ","Lancaster, Pa",Published for the Garden by the New Era Printing Co,1912-1914,"New York Botanical Garden       ",v.8 (1912-1914),English,Page 391
https://www.biodiversitylibrary.org/page/51002822,Journal,"Bulletin  ",Washington,G.P.O,1909,"United States.  Bureau of Plant Industry.     ",no.142 (1909),English,Page 77
https://www.biodiversitylibrary.org/page/51002820,Journal,"Bulletin  ",Washington,G.P.O,1909,"United States.  Bureau of Plant Industry.     ",no.142 (1909),English,Page 75
https://www.biodiversitylibrary.org/page/30726335,Journal,"Bulletin  ",Washington,G.P.O,1911,"United States.  Bureau of Plant Industry.     ",no.201-210 (1911),English,Page 94
https://www.biodiversitylibrary.org/page/63278170,Book,"Caesalpiniaceae of Northern South America, plant catalogs, undated  ",,,1805,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 18
https://www.biodiversitylibrary.org/page/45263954,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.8,English,Page 100
https://www.biodiversitylibrary.org/page/45224850,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.14,English,Page 100
https://www.biodiversitylibrary.org/page/62809390,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 138
https://www.biodiversitylibrary.org/page/38871469,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1918,"Jordan, David Starr,      1851 -1931",no.12 (1918),English,Page 13
https://www.biodiversitylibrary.org/page/46885874,Book,"Common and scientific names of trees and shrubs of Mariana, Caroline, and Marshall Islands  ","Berkeley, Calif. (P.O. Box 245, Berkeley 94701)","U.S. Dept. of Agriculture, Forest Service, Pacific Southwest Research Station",1990,"Falanruw, Marjorie V. C.       ",PSW-26,English,Page 68
https://www.biodiversitylibrary.org/page/46885889,Book,"Common and scientific names of trees and shrubs of Mariana, Caroline, and Marshall Islands  ","Berkeley, Calif. (P.O. Box 245, Berkeley 94701)","U.S. Dept. of Agriculture, Forest Service, Pacific Southwest Research Station",1990,"Falanruw, Marjorie V. C.       ",PSW-26,English,Page 45
