﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3026792,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1918,"Association internationale des botanistes.       ",Jahrg.39=Bd.138 (1918),German,Page 107
https://www.biodiversitylibrary.org/page/3026677,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1918,"Association internationale des botanistes.       ",Jahrg.39=Bd.138 (1918),German,
https://www.biodiversitylibrary.org/page/62031896,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 754
https://www.biodiversitylibrary.org/page/63502895,Book,"Flora del Río Cenepa, Amazonas, Perú  ","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 2 2010,Spanish,Page 1102
https://www.biodiversitylibrary.org/page/28704864,Journal,"Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin  ",Leipzig,In Commission bei Wilhelm Engelmann,1915,"Engler, Adolf,      1844 -1930",bd.6 (1913-1917),German,Page 387
https://www.biodiversitylibrary.org/page/28704817,Journal,"Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin  ",Leipzig,In Commission bei Wilhelm Engelmann,1915,"Engler, Adolf,      1844 -1930",bd.6 (1913-1917),German,Page 340
https://www.biodiversitylibrary.org/page/4612580,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1956,"Field Museum of Natural History.       ",v.13:pt.3A:no.2 (1956) [Sapindaceae],English,Page 696
https://www.biodiversitylibrary.org/page/48485149,Journal,"Revista do Museu Paulista  ",São Paulo,O Museu,1927,"Museu Paulista       ","15, 1927",Portugese,Page 249
https://www.biodiversitylibrary.org/page/32088455,Journal,"Torreya  ","Burlington, Vt",Torrey Botanical Club,1945,"Torrey Botanical Club.       ",v.44-45 1944-1945,English,Page 71
https://www.biodiversitylibrary.org/page/32088453,Journal,"Torreya  ","Burlington, Vt",Torrey Botanical Club,1945,"Torrey Botanical Club.       ",v.44-45 1944-1945,English,Page 69
https://www.biodiversitylibrary.org/page/32088525,Journal,"Torreya  ","Burlington, Vt",Torrey Botanical Club,1944,"Torrey Botanical Club.       ",v.44-45 1944-1945,English,Page 137
