﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085515,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 156
https://www.biodiversitylibrary.org/page/49928987,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 82
https://www.biodiversitylibrary.org/page/49785016,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 98
https://www.biodiversitylibrary.org/page/13748351,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",1978,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.7 (1978),English,Page 9
https://www.biodiversitylibrary.org/page/39559082,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1913,"Harvard University.  Gray Herbarium.     ",no. 40-50 1911-17,English,Page 372
https://www.biodiversitylibrary.org/page/373702,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 712
https://www.biodiversitylibrary.org/page/7441706,Book,"Flora of New Mexico  ",Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 712
https://www.biodiversitylibrary.org/page/18441842,Book,"Flora of New Mexico. By E.O. Wooton and Paul C. Standley  ",Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 712
https://www.biodiversitylibrary.org/page/47942172,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1978,"California Botanical Society.       ",v.24-25:no.1-4 (1977:Jan.-1978:Oct.),English,Page 163
https://www.biodiversitylibrary.org/page/55628033,Journal,"Occasional papers  ",[Lubbock],The Museum,1986,"Texas Tech University.  Museum,     ",no.104 (1986),English,Page 5
https://www.biodiversitylibrary.org/page/3072053,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1868,"American Academy of Arts and Sciences.       ",v. 8 (1868-1873),English,Page 657
https://www.biodiversitylibrary.org/page/8864307,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1883,"American Academy of Arts and Sciences.       ","v. 19, new ser. v. 11 (1883-1884)",English,Page 7
https://www.biodiversitylibrary.org/page/8772442,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1913,"American Academy of Arts and Sciences.       ",v. 49 (1913-1914),English,Page 396
https://www.biodiversitylibrary.org/page/8772404,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1913,"American Academy of Arts and Sciences.       ",v. 49 (1913-1914),English,Page 358
https://www.biodiversitylibrary.org/page/8772418,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1913,"American Academy of Arts and Sciences.       ",v. 49 (1913-1914),English,Page 372
https://www.biodiversitylibrary.org/page/62025500,Book,"Seeds and plants of rare flowering species : from the deserts and mountains of Texas, Mexico and New Mexico  ","Ysleta [El Paso], Texas",O.F. Garrett,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,
https://www.biodiversitylibrary.org/page/10008717,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1972-1974,"Mahler, William F.       ",v.5 (1972-1974),,Page 157
https://www.biodiversitylibrary.org/page/9078669,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",v.31 (1886-1888),English,Page 282
https://www.biodiversitylibrary.org/page/11296300,Book,"Synoptical flora of North America  ",New York,American Book Company,1884,"Gray, Asa,      1810 -1888",v.1 pt.2 (1884),English,Page 282
https://www.biodiversitylibrary.org/page/1171904,Book,"Synoptical flora of North America : the Gamopetalae, a second edition of vol. I, pt. II, and vol. II, pt. I  ","Washington, D. C",Smithsonian Institution,1888,"Gray, Asa,      1810 -1888",,English,Page 282
