﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34649105,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1985,"Smithsonian Institution       ",v.98 (1985),English,Page 816
https://www.biodiversitylibrary.org/page/34649111,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1985,"Smithsonian Institution       ",v.98 (1985),English,Page 822
https://www.biodiversitylibrary.org/page/34649106,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1985,"Smithsonian Institution       ",v.98 (1985),English,Page 817
https://www.biodiversitylibrary.org/page/34649109,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1985,"Smithsonian Institution       ",v.98 (1985),English,Page 820
https://www.biodiversitylibrary.org/page/34649112,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1985,"Smithsonian Institution       ",v.98 (1985),English,Page 823
https://www.biodiversitylibrary.org/page/34649135,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1985,"Smithsonian Institution       ",v.98 (1985),English,Page 846
https://www.biodiversitylibrary.org/page/63321981,Book,"Proceedings of the Second International Symposium on the Biology of the Sipuncula  ","Washington, D.C",Smithsonian Institution Scholarly Press,2018,"Kawauchi, Gisele Y.       ",no.42 (2018),English,Page 191
https://www.biodiversitylibrary.org/page/63321977,Book,"Proceedings of the Second International Symposium on the Biology of the Sipuncula  ","Washington, D.C",Smithsonian Institution Scholarly Press,2018,"Kawauchi, Gisele Y.       ",no.42 (2018),English,Page 187
https://www.biodiversitylibrary.org/page/63321796,Book,"Proceedings of the Second International Symposium on the Biology of the Sipuncula  ","Washington, D.C",Smithsonian Institution Scholarly Press,2018,"Kawauchi, Gisele Y.       ",no.42 (2018),English,Page 6
https://www.biodiversitylibrary.org/page/63321979,Book,"Proceedings of the Second International Symposium on the Biology of the Sipuncula  ","Washington, D.C",Smithsonian Institution Scholarly Press,2018,"Kawauchi, Gisele Y.       ",no.42 (2018),English,Page 189
