﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40659071,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1914,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.27 (1914-1916),,Page 119
https://www.biodiversitylibrary.org/page/40659267,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1914,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.27 (1914-1916),,Page 309
https://www.biodiversitylibrary.org/page/59635494,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1908,,Bd.24:pt.2(1909),German,Page 96
https://www.biodiversitylibrary.org/page/34013780,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1908,,Bd.24:Abt.1-2 (1908-1909),German,Page 96
https://www.biodiversitylibrary.org/page/59629409,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1915,,Bd.33:pt.2(1915),German,Page 205
https://www.biodiversitylibrary.org/page/34068758,Book,"Beiträge zur Kenntniss der Befruchtung der vollkommeneren Gewächse  ",Stuttgart,E. Schweizerbart,1844,"Gärtner, Carl Friedrich von,      1772 -1850",,Undetermined,Page 80
https://www.biodiversitylibrary.org/page/130900,Journal,"The Botanical register :consisting of coloured figures of ...  ",London,Printed for James Ridgway,1819,"Ridgway, James       ",v.5 (1819),English,
https://www.biodiversitylibrary.org/page/43125476,Journal,"The Botanical register :consisting of coloured figures of ...  ",London,Printed for James Ridgway,1819,"Ridgway, James       ",v.5 (1819) [Incomplete],English,
https://www.biodiversitylibrary.org/page/42847283,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1911,"Engler, Adolf,      1844 -1930",v.46(1911-1912),German,Page 6
https://www.biodiversitylibrary.org/page/179326,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.46 (1912),German,Page 6
