﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10084295,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1909,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 15 (1909),German,Page 35
https://www.biodiversitylibrary.org/page/30046134,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 228
https://www.biodiversitylibrary.org/page/30058965,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1964,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.3 (1964),English,
https://www.biodiversitylibrary.org/page/12322471,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus  ",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.2 pt.1,Latin,Page 134
https://www.biodiversitylibrary.org/page/46877862,Journal,"Mémoires de l'Académie impériale des sciences de St.-Pétersbourg 7e série ",St.-Petersburg,L'Académie,1868,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.12 (1869),German,Page 192
https://www.biodiversitylibrary.org/page/46877893,Journal,"Mémoires de l'Académie impériale des sciences de St.-Pétersbourg 7e série ",St.-Petersburg,L'Académie,1868,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.12 (1869),German,Page 223
https://www.biodiversitylibrary.org/page/39297836,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1896,"Muséum national d'histoire naturelle (France)       ",ser. 3:t.8 (1896),French,Page 234
https://www.biodiversitylibrary.org/page/39297842,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1896,"Muséum national d'histoire naturelle (France)       ",ser. 3:t.8 (1896),French,Page 240
https://www.biodiversitylibrary.org/page/36859703,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1898,"Muséum national d'histoire naturelle (France)       ","ser. 3, t. 10 (1898)",French,Page 101
https://www.biodiversitylibrary.org/page/62150659,Book,"Reisen in Amur-Land und auf der Insel Sachalin : im Auftrage der Kaiserlich-Russischen Geographischen Gesellschaft ausgefuehrt  ",St.-Pétersbourg,Commissionaires de l'Académie impériale des sciences,1868,"Schmidt, Friedrich,      1832 -1908",,German,Page 192
https://www.biodiversitylibrary.org/page/62150690,Book,"Reisen in Amur-Land und auf der Insel Sachalin : im Auftrage der Kaiserlich-Russischen Geographischen Gesellschaft ausgefuehrt  ",St.-Pétersbourg,Commissionaires de l'Académie impériale des sciences,1868,"Schmidt, Friedrich,      1832 -1908",,German,Page 223
https://www.biodiversitylibrary.org/page/52984244,Book,"Shokubutsu-mei-i  ",Tokyo,"Maruzen Company, Ltd",1916,"Matsumura, Jinzo,      1856 -1928",v.2,English,Page 88
https://www.biodiversitylibrary.org/page/27409983,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1884,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.9 (1884),Russian,Page 311
