﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12344560,Book,"Central Asiatic Expeditions of the American Museum of Natural History, under the leadership of Roy Chapman Andrews : preliminary contributions in geology, palaeontology, and zoology  ",[New York,American Museum of Natural History,1918,"Andrews, Roy Chapman,      1884 -1960",1918-1925,English,Page 15
https://www.biodiversitylibrary.org/page/8414690,Book,"The families and genera of living rodents  ",London,British Museum,1940,"Ellerman, J. R.     (John Reeves), 1909 -1973",Vol 1,English,Page 283
https://www.biodiversitylibrary.org/page/8414693,Book,"The families and genera of living rodents  ",London,British Museum,1940,"Ellerman, J. R.     (John Reeves), 1909 -1973",Vol 1,English,Page 286
https://www.biodiversitylibrary.org/page/8414694,Book,"The families and genera of living rodents  ",London,British Museum,1940,"Ellerman, J. R.     (John Reeves), 1909 -1973",Vol 1,English,Page 287
https://www.biodiversitylibrary.org/page/58108526,Journal,"Forktail  ",Oxford,,2010,"Oriental Bird Club.       ",No.26(2010),English,Page 83
https://www.biodiversitylibrary.org/page/58109753,Journal,"Forktail  ",Oxford,,2011,"Oriental Bird Club.       ",No.27(2011),English,Page 114
https://www.biodiversitylibrary.org/page/58110220,Journal,"Forktail  ",Oxford,,2012,"Oriental Bird Club.       ",No.28(2012),English,Page 143
https://www.biodiversitylibrary.org/page/30167292,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1910,"Bombay Natural History Society.       ",v.20 (1910-1911),English,Page 1015
https://www.biodiversitylibrary.org/page/30167280,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1910,"Bombay Natural History Society.       ",v.20 (1910-1911),English,Page 1003
https://www.biodiversitylibrary.org/page/30155495,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1913,"Bombay Natural History Society.       ",v.22 (1913),English,Page 504
https://www.biodiversitylibrary.org/page/30155823,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1913,"Bombay Natural History Society.       ",v.22 (1913),English,Page 782
https://www.biodiversitylibrary.org/page/30359171,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1920,"Bombay Natural History Society.       ",v.27 (1920-1922),English,Page 528
https://www.biodiversitylibrary.org/page/47865089,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1923,"Bombay Natural History Society.       ",v.29:pt.1-2 (1923),English,Page 554
https://www.biodiversitylibrary.org/page/47561328,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1924,"Bombay Natural History Society.       ",v.30:pt.1-2 (1924-1925),English,
https://www.biodiversitylibrary.org/page/47860446,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1926,"Bombay Natural History Society.       ",v.31:pt.3-4 (1926-1927),English,Page 595
https://www.biodiversitylibrary.org/page/47860465,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1926,"Bombay Natural History Society.       ",v.31:pt.3-4 (1926-1927),English,Page 614
https://www.biodiversitylibrary.org/page/47556126,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1928,"Bombay Natural History Society.       ",v.32:pt.3-4 (1928),English,Page 546
https://www.biodiversitylibrary.org/page/48227457,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1928,"Bombay Natural History Society.       ",Index:v.25-30 (1928),English,Page 34
https://www.biodiversitylibrary.org/page/48262624,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1928,"Bombay Natural History Society.       ",Index:v.25-30 (1928),English,Page 34
https://www.biodiversitylibrary.org/page/48199975,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1946,"Bombay Natural History Society.       ",v.46 (1946-1947),English,
https://www.biodiversitylibrary.org/page/48199988,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1946,"Bombay Natural History Society.       ",v.46 (1946-1947),English,
https://www.biodiversitylibrary.org/page/48199971,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1946,"Bombay Natural History Society.       ",v.46 (1946-1947),English,
https://www.biodiversitylibrary.org/page/48199999,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1946,"Bombay Natural History Society.       ",v.46 (1946-1947),English,
https://www.biodiversitylibrary.org/page/48200168,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1946,"Bombay Natural History Society.       ",v.46 (1946-1947),English,Page 539
https://www.biodiversitylibrary.org/page/48731918,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1948,"Bombay Natural History Society.       ",v.48 (1948-1949),English,
https://www.biodiversitylibrary.org/page/48732274,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1948,"Bombay Natural History Society.       ",v.48 (1948-1949),English,Page 692
https://www.biodiversitylibrary.org/page/48056667,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1951,"Bombay Natural History Society.       ",v.50 (1951-1952),English,Page 164
https://www.biodiversitylibrary.org/page/48056493,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1953,"Bombay Natural History Society.       ",v.50 (1951-1952),English,Page xxvii
https://www.biodiversitylibrary.org/page/47953549,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1965,"Bombay Natural History Society.       ",v.62 (1965),English,Page 174
https://www.biodiversitylibrary.org/page/48289780,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1972,"Bombay Natural History Society.       ",v.69;Index:v.43-53 (1972),English,Page 65
https://www.biodiversitylibrary.org/page/48289762,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1972,"Bombay Natural History Society.       ",v.69;Index:v.43-53 (1972),English,Page 47
https://www.biodiversitylibrary.org/page/48602677,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2003,"Bombay Natural History Society.       ",v.100 (2003),English,Page 103
https://www.biodiversitylibrary.org/page/48378780,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2005,"Bombay Natural History Society.       ",v.102:no.1 (2005:Apr.),English,Page 97
https://www.biodiversitylibrary.org/page/54660135,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2010,"Bombay Natural History Society.       ",v.107 (2010),English,Page 185
https://www.biodiversitylibrary.org/page/54660138,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2010,"Bombay Natural History Society.       ",v.107 (2010),English,Page 188
https://www.biodiversitylibrary.org/page/54660131,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2010,"Bombay Natural History Society.       ",v.107 (2010),English,
https://www.biodiversitylibrary.org/page/54660137,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2010,"Bombay Natural History Society.       ",v.107 (2010),English,Page 187
https://www.biodiversitylibrary.org/page/54660195,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2010,"Bombay Natural History Society.       ",v.107 (2010),English,Page 245
https://www.biodiversitylibrary.org/page/54660133,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2010,"Bombay Natural History Society.       ",v.107 (2010),English,
https://www.biodiversitylibrary.org/page/59110024,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2011,"Bombay Natural History Society.       ",v.108-109 (2011-2012),English,Page 54
https://www.biodiversitylibrary.org/page/59110474,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2011,"Bombay Natural History Society.       ",v.108-109 (2011-2012),English,Page 197
https://www.biodiversitylibrary.org/page/59110422,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2011,"Bombay Natural History Society.       ",v.108-109 (2011-2012),English,
https://www.biodiversitylibrary.org/page/59110473,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2011,"Bombay Natural History Society.       ",v.108-109 (2011-2012),English,Page 196
https://www.biodiversitylibrary.org/page/59110023,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2011,"Bombay Natural History Society.       ",v.108-109 (2011-2012),English,Page 53
https://www.biodiversitylibrary.org/page/59110025,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2011,"Bombay Natural History Society.       ",v.108-109 (2011-2012),English,Page 55
https://www.biodiversitylibrary.org/page/5825054,Book,"Mammals of Eastern Asia  ",New York,The Macmillan Company,1947,"Tate, G. H. H.     (George Henry Hamilton), 1894 -1953",,English,Page 243
https://www.biodiversitylibrary.org/page/28657170,Journal,"Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie  ",München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,1962,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 1-4 1961-1964,German,Page 39
https://www.biodiversitylibrary.org/page/31551133,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1923,"Zoological Society of London.       ",1923:pt.1-2 [pp.1-481],English,Page 245
https://www.biodiversitylibrary.org/page/31550875,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1923,"Zoological Society of London.       ",1923:pt.1-2 [pp.1-481],English,Page xv
https://www.biodiversitylibrary.org/page/11126997,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1918,"Indian Museum.       ",v.15 (1918),English,Page 175
https://www.biodiversitylibrary.org/page/11127071,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1918,"Indian Museum.       ",v.15 (1918),English,Page 249
https://www.biodiversitylibrary.org/page/11127072,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1918,"Indian Museum.       ",v.15 (1918),English,Page 250
https://www.biodiversitylibrary.org/page/11127073,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1918,"Indian Museum.       ",v.15 (1918),English,Page 251
https://www.biodiversitylibrary.org/page/45525954,Journal,"Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V  ",Berlin,Die Gesellschaft,1995,"Deutsche Gesellschaft für Säugetierkunde       ",v.60 (1995),German,Page 301
https://www.biodiversitylibrary.org/page/45537898,Journal,"Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V  ",Berlin,Die Gesellschaft,1998,"Deutsche Gesellschaft für Säugetierkunde       ",v.63 (1998),German,Page 243
https://www.biodiversitylibrary.org/page/45537899,Journal,"Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V  ",Berlin,Die Gesellschaft,1998,"Deutsche Gesellschaft für Säugetierkunde       ",v.63 (1998),German,Page 244
