﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29240973,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1894,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1894,German,Page 38
https://www.biodiversitylibrary.org/page/29240976,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1894,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1894,German,Page 41
https://www.biodiversitylibrary.org/page/49928978,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 73
https://www.biodiversitylibrary.org/page/10196483,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1916,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 21 (1915),German,Page 75
https://www.biodiversitylibrary.org/page/62601123,Journal,"The annals of the Bolus Herbarium ...  ",Cambridge,,1923,"Bolus Herbarium.       ",v.3 (1923),English,Page 36
https://www.biodiversitylibrary.org/page/6323119,Journal,"Annals of the Natal Museum  ",London,Adlard & Son,1909,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 2 (1916),Afrikaans,Page 313
https://www.biodiversitylibrary.org/page/6376798,Journal,"Annals of the Natal Museum  ",London,Adlard & Son,1919,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 4 (1923),Afrikaans,Page 461
https://www.biodiversitylibrary.org/page/6376801,Journal,"Annals of the Natal Museum  ",London,Adlard & Son,1919,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 4 (1923),Afrikaans,Page 464
https://www.biodiversitylibrary.org/page/1489792,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1917,"South African Museum.       ",v.16 (1917-1933),English,Page 417
https://www.biodiversitylibrary.org/page/61163956,Journal,"Annual report - James E. ""Bud"" Smith Plant Materials Center  ","Temple, Tex",U.S. Soil Conservation Service,1972,"United States.  Soil Conservation Service.     ",pt.1-2,English,Page 123
https://www.biodiversitylibrary.org/page/61163893,Journal,"Annual report - James E. ""Bud"" Smith Plant Materials Center  ","Temple, Tex",U.S. Soil Conservation Service,1972,"United States.  Soil Conservation Service.     ",pt.1-2,English,Page 60
https://www.biodiversitylibrary.org/page/61163929,Journal,"Annual report - James E. ""Bud"" Smith Plant Materials Center  ","Temple, Tex",U.S. Soil Conservation Service,1972,"United States.  Soil Conservation Service.     ",pt.1-2,English,Page 96
https://www.biodiversitylibrary.org/page/45950328,Journal,"Annual report of forage research in the Northeastern United States  ","University Park, Pa",U.S. Regional Pasture Research Laboratory,1978,,42nd (1978),English,Page 17
https://www.biodiversitylibrary.org/page/57941027,Journal,"Annual reports  ","Beltsville, Md",The Center,1968,"National Plant Materials Center (U.S.)       ",1968,English,
https://www.biodiversitylibrary.org/page/57944299,Journal,"Annual reports  ","Beltsville, Md",The Center,1965,"National Plant Materials Center (U.S.)       ",1965,English,Page 13
https://www.biodiversitylibrary.org/page/57941992,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 62
https://www.biodiversitylibrary.org/page/57943340,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 76
https://www.biodiversitylibrary.org/page/37036782,Book,"Bemerkungen zu den ""Gramineae exsiccatae""  ",[Germany,A. Kneucker],1900,"Kneucker, Johann Andreas,      1862 -1946",v.1-28,German,Page 22
https://www.biodiversitylibrary.org/page/49784975,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 57
https://www.biodiversitylibrary.org/page/3440057,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1894,"Association internationale des botanistes.       ",Jahrg.15=Bd.59 (1894),German,Page 205
https://www.biodiversitylibrary.org/page/3016348,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.119 (1912),German,Page 622
https://www.biodiversitylibrary.org/page/33742907,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1902,"Herbier Boissier.       ",ser.2 v.3 1902-1903,French,Page 655
https://www.biodiversitylibrary.org/page/60163844,Journal,"Bulletin of the Texas Ornithological Society  ",College Station [etc.],Texas Ornithological Society,2018,"Texas Ornithological Society.       ",v.51:no.1-2 (2018),English,Page 52
https://www.biodiversitylibrary.org/page/19246095,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.2 pt.1,English,Page 251
