﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/17176719,Journal,"The American gardener's magazine and register of useful discoveries and improvements in horticulture and rural affairs  ",Boston,"Printed for Russell, Shattuck & Williams, & Hovey & Co",1835,,v.1 1835,English,Page 395
https://www.biodiversitylibrary.org/page/14583921,Journal,"Anales del Museo Nacional de Historia Natural de Buenos Aires  ",Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ","ser. 3, t.15 (t.22) 1912",Spanish,Page 310
https://www.biodiversitylibrary.org/page/26747793,Journal,"Annales de flore et de pomone :ou journal des jardins et des champs  ",Paris,"Rousselon, Libraire-Éditeur",1832,"Rousselon, Libraire-Éditeur.       ",v.6 (1837-1838),,
https://www.biodiversitylibrary.org/page/26747799,Journal,"Annales de flore et de pomone :ou journal des jardins et des champs  ",Paris,"Rousselon, Libraire-Éditeur",1832,"Rousselon, Libraire-Éditeur.       ",v.6 (1837-1838),,Page 33
https://www.biodiversitylibrary.org/page/8256426,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1861,"Société entomologique de France.       ",ser.4:t.1 (1861),French,Page 304
https://www.biodiversitylibrary.org/page/34018495,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1894,"Société entomologique de France.       ",t.63 (1894),French,Page 291
https://www.biodiversitylibrary.org/page/32549631,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1894,"Société entomologique de France.       ",t.63 (1894) [Incomplete],French,Page 291
https://www.biodiversitylibrary.org/page/4513805,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1907,,ser.9:t.5-6 (1907),French,Page 253
https://www.biodiversitylibrary.org/page/28648991,Book,"Anniversary addresses, 1829-36  ",Boston,,1830,"Massachusetts Horticultural Society       ",,English,Page 24
https://www.biodiversitylibrary.org/page/45388269,Book,"Annual catalogue and price list of the Royal Palm Nurseries : tropical and semi-tropical trees and plants and rare exotics for the greenhouse or lawn  ","[Manatee, F.L.]",Royal Palm Nurseries,1888,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1888,English,Page 56
https://www.biodiversitylibrary.org/page/27866653,Journal,"Archivos  ",Rio de Janeiro,Imprensa Nacional,,"Escola Superior de Agricultura e Medicina Veterinaria       ",6-9,English,Page 28
https://www.biodiversitylibrary.org/page/62870412,Journal,"Års-berättelse om botaniska arbeten och upptäckter  ",Stockholm,Tryckt hos P.A. Norstedt & söner,1838,"Kungl. Svenska vetenskapsakademien.       ",1838,Norwegian,Page 341
https://www.biodiversitylibrary.org/page/62798771,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2011,"Australian Network for Plant Conservation.       ",v.19:no.4 (2011:Mar-May),English,Page 17
https://www.biodiversitylibrary.org/page/62000546,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1983,"Entomological Society of Queensland       ",v.9-10 (1982-1983),,Page 83
https://www.biodiversitylibrary.org/page/61853104,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2002,"Entomological Society of Queensland       ",v.29:pt.1 (2002:Apr.),Undetermined,Page 43
https://www.biodiversitylibrary.org/page/62010828,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2005,"Entomological Society of Queensland       ",v.32:pt.3 (2005:Sep.),Undetermined,Page 99
https://www.biodiversitylibrary.org/page/57256126,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,2002,"Australian Garden History Society       ",v.14:no.3 (2002:Nov/Dec.),English,Page 13
https://www.biodiversitylibrary.org/page/61246542,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,2019,"Australian Garden History Society       ",v.31:no.1 (2019:Jul),English,Page 34
https://www.biodiversitylibrary.org/page/62165268,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1924,"Naturalists' Society of New South Wales.       ",v.3-5 (1913-1925),English,Page 177
https://www.biodiversitylibrary.org/page/62603257,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1979,"Queensland Herbarium.       ",v.1:no.3 (1979),English,Page 266
https://www.biodiversitylibrary.org/page/41338649,Book,"Aves Hawaiienses : the birds of the Sandwich Islands  ",London,R.H. Porter,1890,"Gadow, Hans,      1855 -1928",,English,Page 1
https://www.biodiversitylibrary.org/page/44039495,Book,"The avifauna of Laysan and the neighbouring islands : with a complete history to date of the birds of the Hawaiian possessions  ",London,R.H. Porter,1893,"Rothschild, Lionel Walter Rothschild,   Baron,   1868 -1937",[text] (1893-1900),English,Page 188
https://www.biodiversitylibrary.org/page/4999869,Journal,"Belgique horticole  ",Liége,,1869,"Morren, Édouard,      1833 -1886",t.19 (1869),French,Page 36
https://www.biodiversitylibrary.org/page/41842984,Journal,"Belgique horticole  ",Liége,,1870,"Morren, Édouard,      1833 -1886",t.20 (1870); Index 1-20,French,Page 196
https://www.biodiversitylibrary.org/page/40739226,Journal,"Bollettino del R. Orto Botanico di Palermo  ",Palermo,"Libreria internazionale, Alberto Reber",1897-1899,"Orto botanico di Palermo       ",v. 1-3 1897-99,Italian,Page 178
https://www.biodiversitylibrary.org/page/28890941,Journal,"The botanical cabinet :consisting of coloured delineations of plants, from all countries, with a short account of each, directions for management, &amp;c, &amp;c  ",London,John & Arthur Arch,1826,"Loddiges, George,      1784 -1846",v.12,English,No. 1114
https://www.biodiversitylibrary.org/page/28891118,Journal,"The botanical cabinet :consisting of coloured delineations of plants, from all countries, with a short account of each, directions for management, &amp;c, &amp;c  ",London,John & Arthur Arch,1826,"Loddiges, George,      1784 -1846",v.12,English,
https://www.biodiversitylibrary.org/page/42969595,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1883,"Engler, Adolf,      1844 -1930",v.4(1883),German,Page 495
https://www.biodiversitylibrary.org/page/12386,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 495
https://www.biodiversitylibrary.org/page/5520184,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 495
https://www.biodiversitylibrary.org/page/34036195,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1871,"Mohl, Hugo von,      1805 -1872",Jahrg.29 (1871) [Incomplete],German,Column 423
https://www.biodiversitylibrary.org/page/34036194,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1871,"Mohl, Hugo von,      1805 -1872",Jahrg.29 (1871) [Incomplete],German,Column 421
https://www.biodiversitylibrary.org/page/7090362,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.11 (1882),German,Page 295
https://www.biodiversitylibrary.org/page/3026767,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1918,"Association internationale des botanistes.       ",Jahrg.39=Bd.138 (1918),German,Page 82
https://www.biodiversitylibrary.org/page/33571000,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu  ",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.6,French,Page 147
https://www.biodiversitylibrary.org/page/34197404,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 325
https://www.biodiversitylibrary.org/page/34158312,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 465
https://www.biodiversitylibrary.org/page/5060365,Journal,"Bulletin de la Société impériale zoologique d'acclimatation  ",Paris,Société impériale zoologique d'acclimatation,1859,"Société impériale zoologique d'acclimatation       ",t. 6 (1859),French,Page 546
https://www.biodiversitylibrary.org/page/2275954,Journal,"Bulletin de la Société impériale zoologique d'acclimatation  ",Paris,Société impériale zoologique d'acclimatation,1859,"Société impériale zoologique d'acclimatation       ",t. 6 (1859),French,Page 546
https://www.biodiversitylibrary.org/page/5191876,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Au Siége de la Société,1882,"Société nationale d'acclimatation de France       ",ser.3:t. 9 (1882),French,Page 537
https://www.biodiversitylibrary.org/page/3873938,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1915,"Société nationale d'acclimatation de France       ",v.62 (1915),French,
https://www.biodiversitylibrary.org/page/3873974,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1915,"Société nationale d'acclimatation de France       ",v.62 (1915),French,
https://www.biodiversitylibrary.org/page/3874008,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1915,"Société nationale d'acclimatation de France       ",v.62 (1915),French,
https://www.biodiversitylibrary.org/page/3873902,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1915,"Société nationale d'acclimatation de France       ",v.62 (1915),French,
https://www.biodiversitylibrary.org/page/34415030,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1916,"Société nationale d'acclimatation de France       ",v.63 (1916),French,
https://www.biodiversitylibrary.org/page/34415398,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1916,"Société nationale d'acclimatation de France       ",v.63 (1916),French,
https://www.biodiversitylibrary.org/page/34415324,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1916,"Société nationale d'acclimatation de France       ",v.63 (1916),French,
https://www.biodiversitylibrary.org/page/34415104,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1916,"Société nationale d'acclimatation de France       ",v.63 (1916),French,
https://www.biodiversitylibrary.org/page/34415156,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1916,"Société nationale d'acclimatation de France       ",v.63 (1916),French,
https://www.biodiversitylibrary.org/page/34415204,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1916,"Société nationale d'acclimatation de France       ",v.63 (1916),French,
https://www.biodiversitylibrary.org/page/34415268,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1916,"Société nationale d'acclimatation de France       ",v.63 (1916),French,
https://www.biodiversitylibrary.org/page/34257329,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1917,"Société nationale d'acclimatation de France       ",v.64 (1917),French,
https://www.biodiversitylibrary.org/page/5040276,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1918,"Société nationale d'acclimatation de France       ",v.65 (1918),French,
https://www.biodiversitylibrary.org/page/5040168,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1918,"Société nationale d'acclimatation de France       ",v.65 (1918),French,
https://www.biodiversitylibrary.org/page/5040204,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1918,"Société nationale d'acclimatation de France       ",v.65 (1918),French,
https://www.biodiversitylibrary.org/page/5040054,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1918,"Société nationale d'acclimatation de France       ",v.65 (1918),French,
https://www.biodiversitylibrary.org/page/45626888,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Au Siége de la Société,1895,"Société nationale d'acclimatation de France       ",t.42 (1895),French,Page 607
https://www.biodiversitylibrary.org/page/26510233,Journal,"Bulletin  ",Washington,G.P.O,1953,"Smithsonian Institution.       ",no.151 (1953),English,Page 265
https://www.biodiversitylibrary.org/page/62809393,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 135
https://www.biodiversitylibrary.org/page/52495327,Book,"The Century dictionary : an encyclopedic lexicon of the English language: prepared under the superintendence of William Dwight Whitney  ",New York,Century Co,1889,"Whitney, William Dwight,      1827 -1894",pt.12(Jun-Lyv),English,Page 3451
https://www.biodiversitylibrary.org/page/37763247,Book,"A companion for the Queensland student of plant life  ",Brisbane,"James C. Beal, govt. printer",1893,"Bailey, Frederick Manson      1827 -1915",,English,
https://www.biodiversitylibrary.org/page/18903945,Book,"Constitution and by-laws of the Massachusetts Horticultural Society [1836]  ",Boston,"Tuttle, Weeks & Dennett, Printers",1836,"Massachusetts Horticultural Society       ",,English,Page 24
https://www.biodiversitylibrary.org/page/25651351,Journal,"The Cottage gardener  ",[London,W.S. Orr,1851,,v.6 1851,English,Page 319
https://www.biodiversitylibrary.org/page/58382804,Journal,"Cottage gardener and country gentleman's companion  ",London,Wm. S. Orr,1855,,v.13 (1855),English,Page 401
https://www.biodiversitylibrary.org/page/23062278,Book,"The Cottage gardeners' dictionary : describing the plants, fruits, and vegetables desirable for the garden, and explaining the terms and operations employed in their cultivation ; with an alphabetical list of synonymes  ",London,Henry G. Bohn,1863,"Johnson, George William,      1802 -1886",,English,Page 827
https://www.biodiversitylibrary.org/page/61228388,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1988,"National Herbarium of New South Wales,       ",v.2 (1988-1992),English,Page 95
https://www.biodiversitylibrary.org/page/59247365,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1988,"National Herbarium of New South Wales,       ",v.2:no.1 (1988),English,Page 95
https://www.biodiversitylibrary.org/page/61226921,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1994,"National Herbarium of New South Wales,       ",v.3 (1993-1994),English,Page 698
https://www.biodiversitylibrary.org/page/61226917,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1994,"National Herbarium of New South Wales,       ",v.3 (1993-1994),English,Page 694
https://www.biodiversitylibrary.org/page/58689295,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1994,"National Herbarium of New South Wales,       ",v.3:no.4 (1994),English,Page 698
https://www.biodiversitylibrary.org/page/58689291,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1994,"National Herbarium of New South Wales,       ",v.3:no.4 (1994),English,Page 694
https://www.biodiversitylibrary.org/page/58704823,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1995,"National Herbarium of New South Wales,       ",v.4:no.2 (1995),English,Page 177
https://www.biodiversitylibrary.org/page/58681708,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1996,"National Herbarium of New South Wales,       ",v.4:no.3 (1996),English,Page 472
https://www.biodiversitylibrary.org/page/62047017,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1996,"National Herbarium of New South Wales,       ",v.4:no.4 (1995-1996),English,Page 703
https://www.biodiversitylibrary.org/page/58854792,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1997,"National Herbarium of New South Wales,       ",v.5:no.1 (1997),English,Page 99
https://www.biodiversitylibrary.org/page/58500893,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1997,"National Herbarium of New South Wales,       ",v.5:no.2 (1997),English,Page 531
https://www.biodiversitylibrary.org/page/58209379,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.3 (1998),English,Page 571
https://www.biodiversitylibrary.org/page/61238864,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2000,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 595
