﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45931649,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 225
https://www.biodiversitylibrary.org/page/45999526,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2001,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 67
https://www.biodiversitylibrary.org/page/49566940,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2008,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 63
https://www.biodiversitylibrary.org/page/16253138,Journal,"Annales de malacologie  ",Paris,Mme. Ve. Bouchard-Huzard,1870,"Servain, Georges.       ",v.1 (1870-1884),French,Page 115
https://www.biodiversitylibrary.org/page/7036674,Journal,"Annales de malacologie  ",Paris,Mme. Ve. Bouchard-Huzard,1870,"Servain, Georges.       ",v.1 (1870-1884),French,Page 115
https://www.biodiversitylibrary.org/page/28688553,Journal,"Atti della Reale Accademia delle scienze di Torino  ",Torino,L'Accademia,1886,"Reale accademia delle scienze di Torino       ",[Sec.1]:v.22 (1886-1887),Italian,Page 202
https://www.biodiversitylibrary.org/page/63036451,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2020,"Virginia Natural History Society.       ",v.54 (2020),English,Page 27
https://www.biodiversitylibrary.org/page/11666586,Journal,"Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino  ",Torino,Accame,1890,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.5 (1890),Italian,Page 19
https://www.biodiversitylibrary.org/page/12229859,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1988,"International Commission on Zoological Nomenclature       ",v.45:pt.1-4 (1988:Mar.-Dec.),English,
https://www.biodiversitylibrary.org/page/12230606,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1990,"International Commission on Zoological Nomenclature       ",v.47:pt.1-4 (1990:Mar.-Dec.),English,Page 271
https://www.biodiversitylibrary.org/page/11111139,Book,"Catalogue général des mollusques vivants de France : mollusques terrestres, des eaux douces et des eaux saumatres  ",Lyon,H. Georg,1882,"Locard, Arnould,      1841 -1904",,French,Page 6
https://www.biodiversitylibrary.org/page/11111574,Book,"Catalogue général des mollusques vivants de France : mollusques terrestres, des eaux douces et des eaux saumatres  ",Lyon,H. Georg,1882,"Locard, Arnould,      1841 -1904",,French,Page 418
https://www.biodiversitylibrary.org/page/49461200,Journal,"The festivus  ",San Diego,San Diego Shell Club,2012,"San Diego Shell Club       ",v.43-44 (2011-2012),English,Page 122
https://www.biodiversitylibrary.org/page/62782284,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2022,"Natural History Society of Glasgow.       ",v.28:pt.1 (2022),English,Page 19
https://www.biodiversitylibrary.org/page/42079993,Book,"A guide to the land snails and slugs of Montana   ",Helena (Mont.),Montana Natural Heritage Program,2012,"Montana Natural Heritage Program.       ",2012,English,
https://www.biodiversitylibrary.org/page/1959928,Journal,"Hardwicke's science-gossip : an illustrated medium of interchange and gossip for students and lovers of nature  ",London,Robert Hardwicke,1886,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.22=no.253-264 (1886),English,Page 187
https://www.biodiversitylibrary.org/page/1693197,Journal,"Hardwicke's science-gossip : an illustrated medium of interchange and gossip for students and lovers of nature  ",London,Robert Hardwicke,1889,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.25=no.289-300 (1889),English,Page 280
https://www.biodiversitylibrary.org/page/13121943,Book,"Histoire malacologique du bassin Parisien : ou histoire naturelle des animaux mollusques terrestres et fluviatiles qui vive dans les environs du Paris / par Jules Mabille  ",Paris,Mme. Ve. Bouchard-Huzard,1871,"Mabille, Jules,      1831 -1904",,French,Page 27
