﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5635863,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1886,"Société royale malacologique de Belgique.       ",t. 21  (1886),French,Page 6
https://www.biodiversitylibrary.org/page/27348618,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1872,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",25.Jahr. (1872),German,Page 25
https://www.biodiversitylibrary.org/page/11095167,Book,"A bibliography relating to the geology, palaeontology, and mineral resources of California  ",Sacramento,"A.J. Johnston, Supt., state printing",1896,"Vogdes, Anthony Wayne,      1843 -1923",,English,Page 61
https://www.biodiversitylibrary.org/page/18691405,Book,"A bibliography relating to the geology, palaeontology, and mineral resources of California  ",Sacramento,"A.J. Johnston, Supt. State Printing",1896,"Vogdes, Anthony Wayne,      1843 -1923",,English,Page 61
https://www.biodiversitylibrary.org/page/44832220,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind  ",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",bd.2 (1861),German,Page 1518
https://www.biodiversitylibrary.org/page/7858296,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.112 (1921),English,Page 201
https://www.biodiversitylibrary.org/page/54908587,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1875,"Société géologique de France.       ",ser.3:t.4 (1875-76),French,Page 362
https://www.biodiversitylibrary.org/page/13029669,Book,"Catalogue of the invertebrate fossils of the western slope of the United States Part II ",San Francisco,Bacon & Co,1871,"Geological Survey of California.       ",,English,Page 17
https://www.biodiversitylibrary.org/page/8218980,Book,"Catalogue of the specimens of Dermaptera Saltatoria and supplement of the Blattari in the collection of the British Museum  ",London,Printed for the Trustees of the British Museum,1870,"Gray, John Edward,      1800 -1875",pt.4 (1870),English,Page 710
https://www.biodiversitylibrary.org/page/5398671,Journal,"Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University  ","Stanford University, Calif",The University,1903,"Hopkins Seaside Laboratory.       ",v.31-32 (1903-1904),English,Page 19
https://www.biodiversitylibrary.org/page/5398677,Journal,"Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University  ","Stanford University, Calif",The University,1903,"Hopkins Seaside Laboratory.       ",v.31-32 (1903-1904),English,Page 25
https://www.biodiversitylibrary.org/page/5398878,Journal,"Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University  ","Stanford University, Calif",The University,1903,"Hopkins Seaside Laboratory.       ",v.31-32 (1903-1904),English,Page 226
https://www.biodiversitylibrary.org/page/6120604,Book,"Flora Rossica; sive, Enumeratio plantarum in totius Imperii Rossici provinciis Europaeis, Asiaticis et Americanis hucusque observatarum  ",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1847,"Ledebour, Carl Friedrich von,      1785 -1851",v.3 (1847-1849),Latin,Page 771
https://www.biodiversitylibrary.org/page/2066795,Book,"Geological Survey of California. Palæontology  ",[Philadelphia,Caxton press of Sherman & co.],1864,"Geological Survey of California.       ",2,English,Page 111
https://www.biodiversitylibrary.org/page/7313821,Journal,"The Journal of the Cincinnati Society of Natural History  ",Cincinnati,The Society,1880,"Cincinnati Society of Natural History.       ",v.3 (1880),English,Page 275
https://www.biodiversitylibrary.org/page/3135982,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1903,"California Academy of Sciences       ",v.3 (1903),English,Page 19
https://www.biodiversitylibrary.org/page/3136060,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1903,"California Academy of Sciences       ",v.3 (1903),English,Page 226
https://www.biodiversitylibrary.org/page/3135888,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1903,"California Academy of Sciences       ",v.3 (1903),English,Page 24
https://www.biodiversitylibrary.org/page/3136166,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1903,"California Academy of Sciences       ",v.3 (1903),English,Page 28
https://www.biodiversitylibrary.org/page/26875854,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1903,"California Academy of Sciences       ",v.3-4 (1903-1904),English,Page 24
https://www.biodiversitylibrary.org/page/26875858,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1903,"California Academy of Sciences       ",v.3-4 (1903-1904),English,Page 28
https://www.biodiversitylibrary.org/page/26876054,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1903,"California Academy of Sciences       ",v.3-4 (1903-1904),English,Page 224
https://www.biodiversitylibrary.org/page/26876047,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1903,"California Academy of Sciences       ",v.3-4 (1903-1904),English,Page 217
https://www.biodiversitylibrary.org/page/26875849,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1903,"California Academy of Sciences       ",v.3-4 (1903-1904),English,Page 19
https://www.biodiversitylibrary.org/page/26875855,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1903,"California Academy of Sciences       ",v.3-4 (1903-1904),English,Page 25
https://www.biodiversitylibrary.org/page/2835003,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 640
https://www.biodiversitylibrary.org/page/27052399,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1905,"American Malacologists, Inc.       ",v.19-21 (1905-1908),English,Page 40
https://www.biodiversitylibrary.org/page/3665988,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1907,"American Malacologists, Inc.       ",v.21 (1907-1908),English,Page 40
https://www.biodiversitylibrary.org/page/42789866,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1908,"American Malacologists, Inc.       ",v.21-22 (1908-1909),English,Page 40
https://www.biodiversitylibrary.org/page/42790042,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1908,"American Malacologists, Inc.       ",v.21-22 (1908-1909),English,Page 38
https://www.biodiversitylibrary.org/page/1743549,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1908,"American Malacologists, Inc.       ",v.22 (1908-1909),English,Page 38
