﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56589004,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1922,"Horváth, Géza,      1847 -1937",v.19 (1922),Hungarian,Page 74
https://www.biodiversitylibrary.org/page/56588947,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1922,"Horváth, Géza,      1847 -1937",v.19 (1922),Hungarian,Page 17
https://www.biodiversitylibrary.org/page/56588935,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1922,"Horváth, Géza,      1847 -1937",v.19 (1922),Hungarian,Page 5
https://www.biodiversitylibrary.org/page/44342220,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,1999,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.10/11 (1999),Spanish,Page 93
https://www.biodiversitylibrary.org/page/51188669,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 155
https://www.biodiversitylibrary.org/page/7884849,Journal,"Bulletin  ",Washington,G.P.O,1937,"United States National Museum       ",no.168 (1937),English,Page 13
https://www.biodiversitylibrary.org/page/7884847,Journal,"Bulletin  ",Washington,G.P.O,1937,"United States National Museum       ",no.168 (1937),English,Page 15
https://www.biodiversitylibrary.org/page/58665350,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,11(1960:3),English,Page 150
https://www.biodiversitylibrary.org/page/31093490,Journal,"Historia naturalis bulgarica  ",Sofiia,Bulgarska akademiia na naukite,1995,"Bŭlgarska akademii︠a︡ na naukite.       ",v.5 (1995),Bulgarian,Page 23
https://www.biodiversitylibrary.org/page/48286520,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1975,"Bombay Natural History Society.       ",v.71 (1974),English,Page 321
https://www.biodiversitylibrary.org/page/58419459,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 160
https://www.biodiversitylibrary.org/page/58419460,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 161
https://www.biodiversitylibrary.org/page/58419463,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 164
https://www.biodiversitylibrary.org/page/58419458,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 159
https://www.biodiversitylibrary.org/page/34926172,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1994,"Linnean Society of New South Wales.       ",v.114=no.497-500 (1994),English,Page 26
https://www.biodiversitylibrary.org/page/34926168,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1994,"Linnean Society of New South Wales.       ",v.114=no.497-500 (1994),English,Page 22
https://www.biodiversitylibrary.org/page/34926173,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1994,"Linnean Society of New South Wales.       ",v.114=no.497-500 (1994),English,Page 27
https://www.biodiversitylibrary.org/page/41420851,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1980,"Muséum d'histoire naturelle de Genève.       ",t.87 (1980),French,Page 545
https://www.biodiversitylibrary.org/page/28265699,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1976,"Nederlandse Entomologische Vereniging       ",d.119 (1976),Multiple,Page 282
https://www.biodiversitylibrary.org/page/28265701,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1976,"Nederlandse Entomologische Vereniging       ",d.119 (1976),Multiple,Page 284
https://www.biodiversitylibrary.org/page/28265700,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1976,"Nederlandse Entomologische Vereniging       ",d.119 (1976),Multiple,Page 283
https://www.biodiversitylibrary.org/page/41569042,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1935,"Royal Society of South Australia       ",v.59 (1935),English,Page 214
