﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29251847,Journal,"Archives des sciences physiques et naturelles  ",Genève,A. Cherbuliez,1878,,per.2 v.61 1878,French,Page 179
https://www.biodiversitylibrary.org/page/30887373,Journal,"Bericht der Naturforschenden Gesellschaft zu Bamberg  ","Bamberg, Germany",[J.M. Reindl],1861,"Naturforschende Gesellschaft zu Bamberg.       ",bericht 5-7 (1860-64),German,Page 140
https://www.biodiversitylibrary.org/page/215587,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.43 (1909),German,Page 13
https://www.biodiversitylibrary.org/page/44518081,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1862,"Moskovskoe obshchestvo liubitelei prirody.       ",t.35:no.1-4 (1862),French,Page 492
https://www.biodiversitylibrary.org/page/44517507,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1862,"Moskovskoe obshchestvo liubitelei prirody.       ",t.35:no.1-4 (1862),French,Page 620
https://www.biodiversitylibrary.org/page/31822676,Journal,"Bulletin of the United States Geological and Geographical Survey of the Territories  ",Washington,Government Printing Office,1876,"Geological and Geographical Survey of the Territories (U.S.)       ",v.1 (1874-1875),English,Page 237
https://www.biodiversitylibrary.org/page/52211519,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,2006,"Los Angeles County Museum of Natural History.       ",no.504 (2006),English,Page 8
https://www.biodiversitylibrary.org/page/7417743,Book,"Contributions to the fossil flora of the western territories ...  ",Washington,Govt. Print. Off,1874,"Lesquereux, Léo,      1806 -1889",pt. 2,English,Page 72
https://www.biodiversitylibrary.org/page/47077612,Journal,"L'Écho du monde savant et l'Hermès : journal analytique des nouvelles et des cours scientifiques  ",Paris,,1841,,1841 pt.2 (1841),French,Page 652
https://www.biodiversitylibrary.org/page/36513850,Book,"Flora fossilis Arctica = Die fossile Flora der Polarländer ...  ",Zürich,F. Schulthess,1868,"Heer, Oswald,      1809 -1883",1,German,Page 83
https://www.biodiversitylibrary.org/page/36513778,Book,"Flora fossilis Arctica = Die fossile Flora der Polarländer ...  ",Zürich,F. Schulthess,1868,"Heer, Oswald,      1809 -1883",1,German,Page 47
https://www.biodiversitylibrary.org/page/21106060,Book,"Genera et species plantarum fossilium. Sumptibus Academiae Caesareae Scientiarum  ",Vindobonae,W. Braumüller,1850,"Unger, F.     (Franz), 1800 -1870",,Latin,Page xxix
https://www.biodiversitylibrary.org/page/14967532,Book,The Geology of Minnesota Vol. 3 Paleontology,"Minneapolis, Minn",Harrison and Smith,1895,"Lesquereux, Léo,      1806 -1889",v.3:pt.1 (1895),English,Page 2
https://www.biodiversitylibrary.org/page/14968186,Book,The Geology of Minnesota Vol. 3 Paleontology,"Minneapolis, Minn",Harrison and Smith,1895,"Lesquereux, Léo,      1806 -1889",v.3:pt.1 (1895),English,
https://www.biodiversitylibrary.org/page/19733512,Book,"The geology of Minnesota  ","Minneapolis, Minn","Johnson, Smith & Harrison, state printers",1884,"Lesquereux, Léo,      1806 -1889",3:1,English,
https://www.biodiversitylibrary.org/page/19732858,Book,"The geology of Minnesota  ","Minneapolis, Minn","Johnson, Smith & Harrison, state printers",1884,"Lesquereux, Léo,      1806 -1889",3:1,English,Page 2
https://www.biodiversitylibrary.org/page/49139725,Journal,"Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg  ",Stuttgart,,1845,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.1 (1845),German,Page 188
https://www.biodiversitylibrary.org/page/44124567,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde  ",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1885,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1885:Bd.1,German,
https://www.biodiversitylibrary.org/page/44251078,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde  ",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1890,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1890:Bd.2,German,Page 361
https://www.biodiversitylibrary.org/page/10121449,Journal,"Novi commentarii Academiae Scientiarum Imperialis Petropolitanae  ",Petropolis,Typis Academiae Scientarum,1754,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.5 (1754-1755),Latin,Page 410
https://www.biodiversitylibrary.org/page/12396424,Book,"The Permian of Mongolia : a report on the Permian fauna of the Jisu Honguer limestone of Mongolia and its relations to the Permian of other parts of the world  ",New York,American Museum of Natural History,1931,"Berkey, Charles Peter,      1867 -1955",,English,Page 506
https://www.biodiversitylibrary.org/page/1110772,Book,"Report of the United States Geological Survey of the territories  ",Washington,Govt. Print. Off,1873,"Lesquereux, Léo,      1806 -1889",7,English,Page 72
https://www.biodiversitylibrary.org/page/53731735,Book,"Synopsis of the contents of the British Museum  ",London,Printed by G. Woodfall,1848,"British Museum       ",53rd Ed.,English,Page 83
