﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58573063,Journal,"Bollettino / Museo Regionale di Scienze Naturali  ",Torino,,2002,"Museo regionale di scienze naturali (Turin, Italy).       ",v.19: pt. 1 (2002),Italian,Page 92
https://www.biodiversitylibrary.org/page/52894724,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2007,"British Entomological and Natural History Society.       ",v.20:pt.3 (2007),English,Page 165
https://www.biodiversitylibrary.org/page/62614231,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 189
https://www.biodiversitylibrary.org/page/51338182,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2009,"Amateur Entomologists' Society (Great Britain)       ",v.68(2009),English,Page 224
https://www.biodiversitylibrary.org/page/57843100,Journal,"Entomologische berichten  ",Amsterdam,,1972,"Nederlandse Entomologische Vereniging       ",d.32-33 (1972-1973),Multiple,Page 202
https://www.biodiversitylibrary.org/page/58145562,Journal,"Entomologische berichten  ",Amsterdam,,1985,"Nederlandse Entomologische Vereniging       ",d.45 (1985),Multiple,Page 99
https://www.biodiversitylibrary.org/page/58155813,Journal,"Entomologische berichten  ",Amsterdam,,2006,"Nederlandse Entomologische Vereniging       ",d.66 (2006),Multiple,Page 77
https://www.biodiversitylibrary.org/page/58147343,Journal,"Entomologische berichten  ",Amsterdam,,2009,"Nederlandse Entomologische Vereniging       ",d.69 (2009),Multiple,Page 179
https://www.biodiversitylibrary.org/page/58140506,Journal,"Entomologische berichten  ",Amsterdam,,2013,"Nederlandse Entomologische Vereniging       ",d.73 (2013),Multiple,Page 112
https://www.biodiversitylibrary.org/page/58346908,Journal,"Entomologische berichten  ",Amsterdam,,2014,"Nederlandse Entomologische Vereniging       ",d.74 (2014),Multiple,Page 246
https://www.biodiversitylibrary.org/page/62262929,Journal,"Entomologische berichten  ",Amsterdam,,2018,"Nederlandse Entomologische Vereniging       ",d.78 (2018),Multiple,Page 57
https://www.biodiversitylibrary.org/page/29842070,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1961,"Tutt, James William,      1858 -1911",v.72-73 (1960-1961),English,Page iii
https://www.biodiversitylibrary.org/page/29842284,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1961,"Tutt, James William,      1858 -1911",v.72-73 (1960-1961),English,Page 163
https://www.biodiversitylibrary.org/page/30054737,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1962,"Tutt, James William,      1858 -1911",v.74 (1962),English,Page 79
https://www.biodiversitylibrary.org/page/30002498,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1968,"Tutt, James William,      1858 -1911",v.80 (1968),English,Page 166
https://www.biodiversitylibrary.org/page/30071591,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1987,"Tutt, James William,      1858 -1911",v.99 (1987),English,Page 179
https://www.biodiversitylibrary.org/page/29999832,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1988,"Tutt, James William,      1858 -1911",v.100 (1988),English,Page 128
https://www.biodiversitylibrary.org/page/30000726,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1990,"Tutt, James William,      1858 -1911",v.102 (1990),English,Page 46
https://www.biodiversitylibrary.org/page/30000729,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1990,"Tutt, James William,      1858 -1911",v.102 (1990),English,
https://www.biodiversitylibrary.org/page/30000769,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1990,"Tutt, James William,      1858 -1911",v.102 (1990),English,Page iii
https://www.biodiversitylibrary.org/page/30013013,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1991,"Tutt, James William,      1858 -1911",v.103 (1991),English,Page 151
https://www.biodiversitylibrary.org/page/30014171,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1992,"Tutt, James William,      1858 -1911",v.104 (1992) [Lacks:pg.225],English,Page 249
https://www.biodiversitylibrary.org/page/50373925,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2006,"Tutt, James William,      1858 -1911",v.118;Suppl.:v.118 (2006),English,Page 261
https://www.biodiversitylibrary.org/page/62787434,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2011,"Tutt, James William,      1858 -1911",v.123 (2011),English,Page 48
https://www.biodiversitylibrary.org/page/63297033,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2013,"Tutt, James William,      1858 -1911",v.125:pt.1-3;5-6 (2013),English,Page 226
https://www.biodiversitylibrary.org/page/47087614,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,1990,"Entomological Society of British Columbia       ",v.86-90 (1989-1993),English,Page 6
https://www.biodiversitylibrary.org/page/41141844,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1982,"Lepidopterists' Society       ",v.36-37 (1982-1983),English,
https://www.biodiversitylibrary.org/page/41142084,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1982,"Lepidopterists' Society       ",v.36-37 (1982-1983),English,Page 326
https://www.biodiversitylibrary.org/page/41141834,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1983,"Lepidopterists' Society       ",v.36-37 (1982-1983),English,Page 88
