﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8416744,Journal,"Anales del Museo Nacional de Montevideo  ",Montevideo,El Museo,1898,"Museo Nacional de Montevideo       ",t.3:fasc.8-21=t.1 (1898-1901) [Flora Uruguaya],Spanish,Page 101
https://www.biodiversitylibrary.org/page/40625580,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1995,"Herbario HAO.       ",v.3:no.1-2 (1995),Spanish,Page 60
https://www.biodiversitylibrary.org/page/3512980,Book,"Diccionario de botanica brasileira; ou, Compendio dos vegetaes do Brasil, tanto indigenas como acclimados  ",Rio de Janeiro,Typographia-Perseverana,1873,"Almeida Pinto, Joaquim de.       ",,Portugese,Page 16
https://www.biodiversitylibrary.org/page/141765,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1867-1872,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.14,pt.2",Latin,Page 303
https://www.biodiversitylibrary.org/page/27105809,Book,"Gesammelte Werke  ",Stuttgart,J.G. Cotta,1889,"Humboldt, Alexander von,      1769 -1859",04-06,German,Page 162
https://www.biodiversitylibrary.org/page/25577935,Book,"Gesammelte werke von Alexander von Humboldt  ",Stuttgart,J.G. Cotta,1889,"Humboldt, Alexander von,      1769 -1859",5,German,Page 164
https://www.biodiversitylibrary.org/page/47852985,Book,"Hortus kewensis, or, A catalogue of the plants cultivated in the Royal Botanic Garden at Kew  ",London,"Longman, Hurst, Rees, Orme, and Brown",1811,"Aiton, William,      1731 -1793",v.3 (1811),English,Page 147
https://www.biodiversitylibrary.org/page/58771870,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...  ",Antverpiae,Ex officina Christophori Plantini,1823,"Kunth, Karl Sigismund,      1788 -1850",t.6 (1823) [Folio],Latin,Page 59
https://www.biodiversitylibrary.org/page/58758213,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...  ",Antverpiae,Ex officina Christophori Plantini,1825,"Kunth, Karl Sigismund,      1788 -1850",t.7 (1825) [Folio],Latin,Page 322
https://www.biodiversitylibrary.org/page/8064,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...  ",Antverpiae,Ex officina Christophori Plantini,1825,"Kunth, Karl Sigismund,      1788 -1850",t.7 (1825) [Quarto],Latin,Page 409
https://www.biodiversitylibrary.org/page/49358210,Book,"Personal narrative of travels to the equinoctial regions of the New continent during the years 1799-1804  ",London,G. Bell,1877,"Humboldt, Alexander von,      1769 -1859",1,English,Page 155
https://www.biodiversitylibrary.org/page/49358342,Book,"Personal narrative of travels to the equinoctial regions of the New continent during the years 1799-1804  ",London,G. Bell,1877,"Humboldt, Alexander von,      1769 -1859",1,English,Page 287
https://www.biodiversitylibrary.org/page/51592338,Book,"Personal narrative of travels to the equinoctial regions of America, during the year 1799-1804  ",London,Bohn,1852,"Humboldt, Alexander von,      1769 -1859",v.1,English,Page 155
https://www.biodiversitylibrary.org/page/53705115,Book,"Personal narrative of travels to the equinoctial regions of America during the years 1799 - 1804  ",London [etc.],George Routledge,1895,"Humboldt, Alexander von,      1769 -1859",1,English,Page 155
https://www.biodiversitylibrary.org/page/31470124,Book,"Die Pflanzenwelt der peruanischen Anden in ihren Grundzügen dargestellt  ",Leipzig,W. Engelmann,1911,"Weberbauer, A.     (August), 1871 -1948",,German,
