﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31901441,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1912,"Société Philomathique de Paris.       ",ser.10:t.4 (1912),French,Page 312
https://www.biodiversitylibrary.org/page/57850862,Journal,Entomologische berichten,Amsterdam,,1976,"Nederlandse Entomologische Vereniging       ",d.36-37 (1976-1977),Multiple,Page 69
https://www.biodiversitylibrary.org/page/57850865,Journal,Entomologische berichten,Amsterdam,,1976,"Nederlandse Entomologische Vereniging       ",d.36-37 (1976-1977),Multiple,Page 72
https://www.biodiversitylibrary.org/page/57850866,Journal,Entomologische berichten,Amsterdam,,1976,"Nederlandse Entomologische Vereniging       ",d.36-37 (1976-1977),Multiple,Page 73
https://www.biodiversitylibrary.org/page/58677310,Journal,Entomologische berichten,Amsterdam,,1978,"Nederlandse Entomologische Vereniging       ",d.38 (1978),Multiple,Page 139
https://www.biodiversitylibrary.org/page/29965303,Journal,The entomologist's record and journal of variation,[London,s.n,1971,"Tutt, James William,      1858 -1911",v.83 (1971),English,Page 391
https://www.biodiversitylibrary.org/page/29965322,Journal,The entomologist's record and journal of variation,[London,s.n,1971,"Tutt, James William,      1858 -1911",v.83 (1971),English,Page 2
https://www.biodiversitylibrary.org/page/40781897,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.28,,Page 31
https://www.biodiversitylibrary.org/page/10393144,Journal,"The Review of applied entomology. Series A, Agricultural","Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1921,"C.A.B. International.  Bureau of Crop Protection     ",v.9 (1921),English,Page 779
https://www.biodiversitylibrary.org/page/57238916,Journal,Transactions of the Society for British entomology,Southampton,,1965,"Society for British Entomology       ",v.16:pt.9 (1965:Apr.),English,Page 221
https://www.biodiversitylibrary.org/page/45503470,Journal,Zeitschrift für wissenschaftliche Insektenbiologie,[S.l,s.n,1921,,Bd.17 (1922),German,Page 41
https://www.biodiversitylibrary.org/page/56148966,Journal,Zoosystema,Paris,Ed. scientifiques du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",ser.4:v.20:no.3 (1998),French,p. 535
