﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59083277,Book,1974 environmental monitoring and baseline data Volume III Temperate studies,"Washington, D.C",Smithsonian Institution,1975,"Correll, David L.       ",,English,Page 1133
https://www.biodiversitylibrary.org/page/59076932,Book,1975 environmental monitoring and baseline data  Temperate studies,"Washington, D.C",Smithsonian Institution,1976,"Correll, David L.       ",,English,Page 138
https://www.biodiversitylibrary.org/page/52327545,Book,"Advances in the biology of shrews  ",Pittsburgh,Carnegie Museum of Natural History,1994,"Kirkland, Gordon L., Jr.,     1943 -1999",no.18 (1994),English,Page 107
https://www.biodiversitylibrary.org/page/32225752,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1986,"American Fern Society.       ",v.75-76(1985-1986),,Page 27
https://www.biodiversitylibrary.org/page/26841610,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1955,"Missouri Botanical Garden.       ",v.42 (1955),,Page 179
https://www.biodiversitylibrary.org/page/16166105,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1983,"Missouri Botanical Garden.       ",v.70 (1983),,Page 572
https://www.biodiversitylibrary.org/page/16164605,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1992,"Missouri Botanical Garden.       ",v.79 (1992),,Page 84
https://www.biodiversitylibrary.org/page/27996677,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1998,"Missouri Botanical Garden.       ",v.85 (1998),,Page 77
https://www.biodiversitylibrary.org/page/54113236,Book,"Annotated list of the flora of the Beltsville Agricultural Research Center, Beltsville, Maryland  ",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",ARS-155,English,Page 69
https://www.biodiversitylibrary.org/page/54113173,Book,"Annotated list of the flora of the Beltsville Agricultural Research Center, Beltsville, Maryland  ",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",ARS-155,English,Page 46
https://www.biodiversitylibrary.org/page/53144682,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1974,"Arnold Arboretum.       ",v.34 (1974),English,Page 25
https://www.biodiversitylibrary.org/page/53144685,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1974,"Arnold Arboretum.       ",v.34 (1974),English,Page 28
https://www.biodiversitylibrary.org/page/53144681,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1974,"Arnold Arboretum.       ",v.34 (1974),English,Page 24
https://www.biodiversitylibrary.org/page/53144684,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1974,"Arnold Arboretum.       ",v.34 (1974),English,Page 27
https://www.biodiversitylibrary.org/page/53144687,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1974,"Arnold Arboretum.       ",v.34 (1974),English,Page 30
https://www.biodiversitylibrary.org/page/53144680,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1974,"Arnold Arboretum.       ",v.34 (1974),English,Page 23
https://www.biodiversitylibrary.org/page/52550902,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1977,"Arnold Arboretum.       ",v.37 (1977),English,Page 137
https://www.biodiversitylibrary.org/page/53264292,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1979,"Arnold Arboretum.       ",v.39 (1979),English,Page 235
https://www.biodiversitylibrary.org/page/53264151,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1979,"Arnold Arboretum.       ",v.39 (1979),English,Page 94
https://www.biodiversitylibrary.org/page/53264450,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1979,"Arnold Arboretum.       ",v.39 (1979),English,Page 379
https://www.biodiversitylibrary.org/page/53264150,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1979,"Arnold Arboretum.       ",v.39 (1979),English,Page 93
https://www.biodiversitylibrary.org/page/53646987,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1980,"Arnold Arboretum.       ",v.40 (1980),English,Page 304
https://www.biodiversitylibrary.org/page/53646735,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1980,"Arnold Arboretum.       ",v.40 (1980),English,Page 301
https://www.biodiversitylibrary.org/page/53646976,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1980,"Arnold Arboretum.       ",v.40 (1980),English,Page 291
https://www.biodiversitylibrary.org/page/53646986,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1980,"Arnold Arboretum.       ",v.40 (1980),English,Page 303
