﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16355530,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1870,,ser.4:v.5=no.25-30 (1870),English,Page 327
https://www.biodiversitylibrary.org/page/46760431,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2004,"Magyar ornithologiai központ.       ",v.107-112 (2000-2005),Hungarian,Page 154
https://www.biodiversitylibrary.org/page/6228876,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1874,,Jahrg.40:Bd.2 (1874),German,Page 38
https://www.biodiversitylibrary.org/page/31643518,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1875,"Société Philomathique de Paris.       ",ser.6:t.11-13 (1874-1876:janv.-déc.),French,Page 26
https://www.biodiversitylibrary.org/page/26203444,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1956,"British Museum (Natural History)       ",v.4 (1956-1957),English,Page 185
https://www.biodiversitylibrary.org/page/40814683,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1965,"British Ornithologists' Club.       ",v.85 (1965),English,Page 9
https://www.biodiversitylibrary.org/page/40814879,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1965,"British Ornithologists' Club.       ",v.85 (1965),English,Page 155
https://www.biodiversitylibrary.org/page/40815683,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1967,"British Ornithologists' Club.       ",v.87-88 (1967-1968),English,Page 9
https://www.biodiversitylibrary.org/page/8307656,Book,Catalogue of the Birds in the British Museum,London,,1874,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 1 (1874),English,Page 120
https://www.biodiversitylibrary.org/page/14478273,Book,Check-list of birds of the world,Cambridge,Harvard University Press,1931,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.1 (1931),English,Page 218
https://www.biodiversitylibrary.org/page/14478277,Book,Check-list of birds of the world,Cambridge,Harvard University Press,1931,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.1 (1931),English,Page 222
https://www.biodiversitylibrary.org/page/16108970,Book,Check-list of birds of the world,Cambridge,Harvard University Press,1979,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.1:ed.2 (1979),English,Page 330
https://www.biodiversitylibrary.org/page/31112620,Book,Checklist of birds listed in the CITES appendices,,,1995,,1995,English,Page 16
https://www.biodiversitylibrary.org/page/31137726,Book,Checklist of birds listed in the CITES appendices and in EC Regulation 338/97,,,1999,,1999,English,Page 11
https://www.biodiversitylibrary.org/page/31115617,Book,Checklist of CITES Species,,,1998,,1998,English,Page 89
https://www.biodiversitylibrary.org/page/31115631,Book,Checklist of CITES Species,,,1998,,1998,English,Page 103
https://www.biodiversitylibrary.org/page/31115681,Book,Checklist of CITES Species,,,1998,,1998,English,Page 153
https://www.biodiversitylibrary.org/page/31115728,Book,Checklist of CITES Species,,,1998,,1998,English,Page 200
https://www.biodiversitylibrary.org/page/31115729,Book,Checklist of CITES Species,,,1998,,1998,English,Page 201
https://www.biodiversitylibrary.org/page/38683866,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 49
https://www.biodiversitylibrary.org/page/38683868,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 51
https://www.biodiversitylibrary.org/page/38683885,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 68
https://www.biodiversitylibrary.org/page/38683993,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 138
https://www.biodiversitylibrary.org/page/38683998,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 143
https://www.biodiversitylibrary.org/page/38684081,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 226
https://www.biodiversitylibrary.org/page/31171248,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 49
https://www.biodiversitylibrary.org/page/31171303,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 66
https://www.biodiversitylibrary.org/page/31141154,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 85
https://www.biodiversitylibrary.org/page/31294839,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 99
https://www.biodiversitylibrary.org/page/31141169,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 100
https://www.biodiversitylibrary.org/page/31294854,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 114
https://www.biodiversitylibrary.org/page/31171366,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 129
https://www.biodiversitylibrary.org/page/31294905,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 165
https://www.biodiversitylibrary.org/page/31171427,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 190
https://www.biodiversitylibrary.org/page/31141266,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 197
https://www.biodiversitylibrary.org/page/31294951,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 211
https://www.biodiversitylibrary.org/page/57223328,Book,Geographical differentiation in the genus Accipiter,"Cambridge, Mass",The Club,1973,"Wattel, J.     (Jan)  ",,English,Page 132
https://www.biodiversitylibrary.org/page/57223352,Book,Geographical differentiation in the genus Accipiter,"Cambridge, Mass",The Club,1973,"Wattel, J.     (Jan)  ",,English,Page 156
