﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38966528,Journal,"Abhandlungen der Königlich Preussischen Akademie der Wissenschaften  ",Berlin,Verlag der Königlichen Akademie der Wissenschaften,1910,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1910,German,Page 28
https://www.biodiversitylibrary.org/page/3361049,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1860,"Société Linnéenne de Bordeaux.       ",t.23 (1860),French,Page 540
https://www.biodiversitylibrary.org/page/9099468,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1887,"Sociedad Española de Historia Natural.       ",t. 16 (1887),English,
https://www.biodiversitylibrary.org/page/9099292,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1887,"Sociedad Española de Historia Natural.       ",t. 16 (1887),English,Page 430
https://www.biodiversitylibrary.org/page/29145332,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1860,"Audouin, Jean Victor,      1797 -1841",ser.4:t.14 (1860),French,Page 203
https://www.biodiversitylibrary.org/page/29145310,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1860,"Audouin, Jean Victor,      1797 -1841",ser.4:t.14 (1860),French,Page 181
https://www.biodiversitylibrary.org/page/33079592,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1873,"Audouin, Jean Victor,      1797 -1841",ser.5:t.17 (1873),French,
https://www.biodiversitylibrary.org/page/53910086,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 89
https://www.biodiversitylibrary.org/page/6962344,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1886,"Musée d'histoire naturelle de Marseille.       ",t. 3 (1886-1889),French,Page 51
https://www.biodiversitylibrary.org/page/25159150,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1879,,ser.5:v.3=no.13-18 (1879),English,Page 119
https://www.biodiversitylibrary.org/page/26195062,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1888,,ser.6:v.1=no.1-6 (1888),English,Page 67
https://www.biodiversitylibrary.org/page/26195063,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1888,,ser.6:v.1=no.1-6 (1888),English,Page 68
https://www.biodiversitylibrary.org/page/19368137,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1903,,ser.7:v.11=no.61-66 (1903),English,Page 582
https://www.biodiversitylibrary.org/page/62876715,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1903,,v.11 (1903),English,Page 582
https://www.biodiversitylibrary.org/page/10823659,Book,"Annotazioni illustranti cinquantaquattro specie di Crostacei podottalmi, endottalmi e succhiatori del mare Adriatico, alcune delle quali nuove o male conosciute  ",Venezia,"Reale Istituto veneto di scienze, lettere ed arti",1868,"Nardo, Giovanni Domenico,      1802 -1877",,Italian,Page 283
https://www.biodiversitylibrary.org/page/10823661,Book,"Annotazioni illustranti cinquantaquattro specie di Crostacei podottalmi, endottalmi e succhiatori del mare Adriatico, alcune delle quali nuove o male conosciute  ",Venezia,"Reale Istituto veneto di scienze, lettere ed arti",1868,"Nardo, Giovanni Domenico,      1802 -1877",,Italian,Page 285
https://www.biodiversitylibrary.org/page/10823596,Book,"Annotazioni illustranti cinquantaquattro specie di Crostacei podottalmi, endottalmi e succhiatori del mare Adriatico, alcune delle quali nuove o male conosciute  ",Venezia,"Reale Istituto veneto di scienze, lettere ed arti",1868,"Nardo, Giovanni Domenico,      1802 -1877",,Italian,Page 243
https://www.biodiversitylibrary.org/page/10823663,Book,"Annotazioni illustranti cinquantaquattro specie di Crostacei podottalmi, endottalmi e succhiatori del mare Adriatico, alcune delle quali nuove o male conosciute  ",Venezia,"Reale Istituto veneto di scienze, lettere ed arti",1868,"Nardo, Giovanni Domenico,      1802 -1877",,Italian,Page 287
https://www.biodiversitylibrary.org/page/10823611,Book,"Annotazioni illustranti cinquantaquattro specie di Crostacei podottalmi, endottalmi e succhiatori del mare Adriatico, alcune delle quali nuove o male conosciute  ",Venezia,"Reale Istituto veneto di scienze, lettere ed arti",1868,"Nardo, Giovanni Domenico,      1802 -1877",,Italian,Page 258
https://www.biodiversitylibrary.org/page/51538943,Book,"Annotazioni illustranti cinquantaquattro specie di crostacei (Podottalmi, Stomapodi, Edriottalmi e Succhiatori) del mare adriatico : precedute dalla storia critica e recente della carcinologia adriatica  ",Venezia,presso la segretario del r. istituto ... privil. stab. naz. di Gius. Antonelli,1869,"Nardo, Giovanni Domenico,      1802 -1877",,Italian,Page 69
https://www.biodiversitylibrary.org/page/51538956,Book,"Annotazioni illustranti cinquantaquattro specie di crostacei (Podottalmi, Stomapodi, Edriottalmi e Succhiatori) del mare adriatico : precedute dalla storia critica e recente della carcinologia adriatica  ",Venezia,presso la segretario del r. istituto ... privil. stab. naz. di Gius. Antonelli,1869,"Nardo, Giovanni Domenico,      1802 -1877",,Italian,Page 42
