﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8009451,Journal,"Anales de historia natural  ",Madrid,Imprenta Real por P.J. Pereyra,1801,,v. 3 1801,Spanish,Page 151
https://www.biodiversitylibrary.org/page/41588476,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1862,,ser.4:t.18 (1862),French,Page 299
https://www.biodiversitylibrary.org/page/597255,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 83
https://www.biodiversitylibrary.org/page/599196,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 149
https://www.biodiversitylibrary.org/page/219792,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1862,"Centre national de la recherche scientifique (France)       ",v.9 (1862),French,Page 133
https://www.biodiversitylibrary.org/page/2297904,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1973,"British Museum (Natural History)       ",v.5 (1973-1977),English,Page 337
https://www.biodiversitylibrary.org/page/2240803,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1987,"British Museum (Natural History)       ",v.16 (1987),English,Page 57
https://www.biodiversitylibrary.org/page/2240855,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1987,"British Museum (Natural History)       ",v.16 (1987),English,Page 5
https://www.biodiversitylibrary.org/page/2240804,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1987,"British Museum (Natural History)       ",v.16 (1987),English,Page 56
https://www.biodiversitylibrary.org/page/2290838,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1951,"British Museum (Natural History)       ",v.20:no.1 (1990:June),English,Page 27
https://www.biodiversitylibrary.org/page/59078950,Book,"Catalogue of ornamental trees and shrubs, herbaceous and greenhouse plants : cultivated and for sale by Thomas Hogg, nurseryman, and florist, at the New-York Botanic Garden in Broadway, near the House of Refuge  ",New-York,G.P. Scott,1834,"New York Botanical Garden       ",,,Page 4
https://www.biodiversitylibrary.org/page/11317959,Book,"A dictionary of English names of plants applied in England and among English-speaking people to cultivated and wild plants, trees, and shrubs  ",London,J. Murray,1884,"Miller, William.       ",and shrubs,English,Page 71
https://www.biodiversitylibrary.org/page/2453499,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1961,"Field Museum of Natural History.       ",v.24:pt.7:no.1 (1961),English,Page 49
https://www.biodiversitylibrary.org/page/31337323,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1836,"Spach, Edouard,      1801 -1879",Végétaux:t.5 (1836),French,Page 445
https://www.biodiversitylibrary.org/page/32437727,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1836,"Spach, Edouard,      1801 -1879",Végétaux:t.5 (1836),French,Page 443
https://www.biodiversitylibrary.org/page/32437731,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1836,"Spach, Edouard,      1801 -1879",Végétaux:t.5 (1836),French,Page 447
https://www.biodiversitylibrary.org/page/42382497,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 336
https://www.biodiversitylibrary.org/page/8317497,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1863,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 59 1921,English,Page 155
https://www.biodiversitylibrary.org/page/47858094,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1941,"Bombay Natural History Society.       ",v.42:pt.3-4 (1942),English,Page 637
https://www.biodiversitylibrary.org/page/391448,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 224
https://www.biodiversitylibrary.org/page/58746998,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...  ",Antverpiae,Ex officina Christophori Plantini,1821,"Kunth, Karl Sigismund,      1788 -1850",t.5 (1821) [Folio],Latin,Page 143
https://www.biodiversitylibrary.org/page/6668,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...  ",Antverpiae,Ex officina Christophori Plantini,1821,"Kunth, Karl Sigismund,      1788 -1850",t.5 (1821) [Quarto],Latin,Page 186
https://www.biodiversitylibrary.org/page/31470262,Book,"Die Pflanzenwelt der peruanischen Anden in ihren Grundzügen dargestellt  ",Leipzig,W. Engelmann,1911,"Weberbauer, A.     (August), 1871 -1948",,German,
https://www.biodiversitylibrary.org/page/54899398,Book,"Plant lists : Colombia, Chile, Peru, and Brazil  ",,,1922,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",,,Page 4
https://www.biodiversitylibrary.org/page/4296943,Book,"Prodromus florae Novo-Granatensis  ",Paris,V. Masson,1862,"Planchon, Jules-Emile,      1823 -1888",,French,Page 297
https://www.biodiversitylibrary.org/page/664225,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini,impensis G.C. Nauk,1803,"Willdenow, Karl Ludwig,      1765 -1812",t.3:pt.2 (1800),Latin,Page 1458
https://www.biodiversitylibrary.org/page/52645381,Book,"Systema characterum plantarum; seu, Dictionarium rerum botanicum, filio conscriptum, et ab ipso figuris illustratum  ",Lugduni Batavorum,,1788,"Pereboom, Cornelius.       ",,Latin,Page 76
https://www.biodiversitylibrary.org/page/52645412,Book,"Systema characterum plantarum; seu, Dictionarium rerum botanicum, filio conscriptum, et ab ipso figuris illustratum  ",Lugduni Batavorum,,1788,"Pereboom, Cornelius.       ",,Latin,Page 107
https://www.biodiversitylibrary.org/page/34393458,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1911,"Engler, Adolf,      1844 -1930",v. 12,German,Page 264
