﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43447999,Journal,"Annual report  ",Toronto,The Society,1951,"Entomological Society of Ontario.       ",81st-84th (1950-1953),English,Page 127
https://www.biodiversitylibrary.org/page/43447906,Journal,"Annual report  ",Toronto,The Society,1951,"Entomological Society of Ontario.       ",81st-84th (1950-1953),English,Page 34
https://www.biodiversitylibrary.org/page/50579071,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1938,"Brooklyn Entomological Society       ",new ser.:v.32-33 (1937-1938),English,Page 36
https://www.biodiversitylibrary.org/page/30184739,Journal,"Bulletin of the Imperial Agricultural Experiment Station in Japan  ","Nishigahara, Tokyo",,,"Nōshōmushō Nōji Shikenjō (Japan)       ",1-3,English,Page 114
https://www.biodiversitylibrary.org/page/30184773,Journal,"Bulletin of the Imperial Agricultural Experiment Station in Japan  ","Nishigahara, Tokyo",,,"Nōshōmushō Nōji Shikenjō (Japan)       ",1-3,English,Page 148
https://www.biodiversitylibrary.org/page/34154386,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1924,"Southern California Academy of Sciences.       ",v.22-24 (1923-1925),English,Page 113
https://www.biodiversitylibrary.org/page/34154396,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1924,"Southern California Academy of Sciences.       ",v.22-24 (1923-1925),English,Page 123
https://www.biodiversitylibrary.org/page/34154395,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1924,"Southern California Academy of Sciences.       ",v.22-24 (1923-1925),English,Page 122
https://www.biodiversitylibrary.org/page/34154391,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1924,"Southern California Academy of Sciences.       ",v.22-24 (1923-1925),English,Page 118
https://www.biodiversitylibrary.org/page/4144811,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 902
https://www.biodiversitylibrary.org/page/4144814,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 905
https://www.biodiversitylibrary.org/page/53573788,Journal,"Coccidologist's newsletter  ",Beltsville,"ARS, Systematic Entomology Laboratory",1973,"Systematic Entomology Laboratory (U.S.)       ",v.8:no.1,English,Page 13
https://www.biodiversitylibrary.org/page/53573802,Journal,"Coccidologist's newsletter  ",Beltsville,"ARS, Systematic Entomology Laboratory",1973,"Systematic Entomology Laboratory (U.S.)       ",v.8:no.1,English,Page 27
https://www.biodiversitylibrary.org/page/58660746,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,10(1956:4),English,Page 772
https://www.biodiversitylibrary.org/page/58548415,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1980,,16th Abstracts (1980),English,Page 128
https://www.biodiversitylibrary.org/page/58168606,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Program (2016),English,Page 541
https://www.biodiversitylibrary.org/page/59803643,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 350
https://www.biodiversitylibrary.org/page/36814798,Book,"Control of citrus insects and mites  ","Berkeley, Calif","College of Agriculture, University of California",1941,"Quayle, H. J.     (Henry Josef) 1876 -1951",E123,English,
https://www.biodiversitylibrary.org/page/36814789,Book,"Control of citrus insects and mites  ","Berkeley, Calif","College of Agriculture, University of California",1941,"Quayle, H. J.     (Henry Josef) 1876 -1951",E123,English,
https://www.biodiversitylibrary.org/page/32802378,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 4 (Oct.-Dec. 1954),English,Page 12
https://www.biodiversitylibrary.org/page/43463473,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.6:index,English,Page 13
https://www.biodiversitylibrary.org/page/31889910,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1956,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 6 (July-Dec. 1956),English,Page 13
https://www.biodiversitylibrary.org/page/32211962,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 6 (Jan.-June 1956),English,Page 457
https://www.biodiversitylibrary.org/page/32672238,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1957,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 7 (July-Dec. 1957),English,Page 16
https://www.biodiversitylibrary.org/page/43426001,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.7:index,English,Page 16
https://www.biodiversitylibrary.org/page/32672226,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1957,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 7 (July-Dec. 1957),English,Page 4
https://www.biodiversitylibrary.org/page/43425989,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.7:index,English,Page 4
https://www.biodiversitylibrary.org/page/32075991,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1957,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 7 (Jan.-June 1957),English,Page 220
https://www.biodiversitylibrary.org/page/43487083,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.9:index,English,Page 19
https://www.biodiversitylibrary.org/page/43487068,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.9:index,English,Page 4
https://www.biodiversitylibrary.org/page/43420246,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.10:index,English,Page 23
https://www.biodiversitylibrary.org/page/43420228,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.10:index,English,Page 5
https://www.biodiversitylibrary.org/page/32453937,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1959,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 9 (Jan.-June 1959),English,Page 410
https://www.biodiversitylibrary.org/page/32453527,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1959,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 9 (Jan.-June 1959),English,Page 72
https://www.biodiversitylibrary.org/page/32453645,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1959,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 9 (Jan.-June 1959),English,Page 168
https://www.biodiversitylibrary.org/page/32015517,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1959,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 9 (July-Dec. 1959),English,
https://www.biodiversitylibrary.org/page/32015087,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1959,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 9 (July-Dec. 1959),English,Page 730
https://www.biodiversitylibrary.org/page/32015497,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1959,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 9 (July-Dec. 1959),English,
https://www.biodiversitylibrary.org/page/32015532,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1959,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 9 (July-Dec. 1959),English,Page 15
https://www.biodiversitylibrary.org/page/43496938,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.11:index,English,Page 4
https://www.biodiversitylibrary.org/page/32015155,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1959,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 9 (July-Dec. 1959),English,Page 790
https://www.biodiversitylibrary.org/page/31899210,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1960,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 10 (Jan.-June 1960),English,Page 331
