﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4003850,Journal,"L'Agricoltura coloniale  ",Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 4,Italian,Page 373
https://www.biodiversitylibrary.org/page/42832991,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1905,"Engler, Adolf,      1844 -1930",v.36(1905),German,Page 212
https://www.biodiversitylibrary.org/page/5183331,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 212
https://www.biodiversitylibrary.org/page/178736,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.46 (1912),German,Page 214
https://www.biodiversitylibrary.org/page/33788935,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1868,"Mohl, Hugo von,      1805 -1872",Jahrg.26 (1868),German,Column 633
https://www.biodiversitylibrary.org/page/378462,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1916-1917,"Oliver, Daniel,      1830 -1916",v.6:sect.2 (1916-1917) [Ulm.-Cyc.],English,Page 190
https://www.biodiversitylibrary.org/page/52671231,Book,"Plantae quaedam niloticae : quas in itinere cum divo Adalberto libero barone de Barnim facto collegit Robertus Hartmann  ",Berolini,G. Reimer,1862,"Schweinfurth, Georg August,      1836 -1925",,Latin,Page 37
https://www.biodiversitylibrary.org/page/408158,Book,"Plantae Tinneanae :sive descriptio plantarum in expeditione tinneana ad flumen Bahr-el-Ghasal eiusque affluentias in septentrionali interioris Africae parte collectarum  ",Vindobonae (Vienna),Typis Caroli Gerold Filii,1867,"Tinne, Alexandrina, P. F.       ",,Latin,Page V
https://www.biodiversitylibrary.org/page/47916732,Book,"Reise in Nordost-Afrika. Schilderungen aus dem Gebiete der Beni Amer und Habab nebst zoologischen Skizzen und einem Führer für Jagdreisende  ",Braunschweig,G. Westermann,1877,"Heuglin, Theodor von,      1824 -1876",Bd.1 (1877),German,Page 142
https://www.biodiversitylibrary.org/page/36893105,Book,"Reisen in Nord-ost-Afrika : Schilderungen aus dem gebiete der Beni Amer und Habab nebst zoologischen skizzen und einem führer für jagdreisende  ",Braunschweig,G. Westermann,1877,"Heuglin, Theodor von,      1824 -1876",v.1,German,Page 142
https://www.biodiversitylibrary.org/page/39109962,Journal,"Verslagen en mededeelingen der Koninklijke Akademie van Wetenschappen  ",Amsterdam,,1862,"Koninklijke Nederlandse Akademie van Wetenschappen       ",d.12(1861)-d.13(1862),,Page 397
https://www.biodiversitylibrary.org/page/27648352,Journal,"Verslagen en mededeelingen der Koninklijke Akademie van Wetenschappen  ",Amsterdam,,1862,"Koninklijke Nederlandse Akademie van Wetenschappen       ",pt.13-14 (1862),,Page 391
