﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7346292,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 390
https://www.biodiversitylibrary.org/page/5140987,Journal,"Belgique horticole  ",Liége,,1859,"Morren, Édouard,      1833 -1886",t.9 (1859),French,Page 136
https://www.biodiversitylibrary.org/page/5141255,Journal,"Belgique horticole  ",Liége,,1859,"Morren, Édouard,      1833 -1886",t.9 (1859),French,Page 374
https://www.biodiversitylibrary.org/page/33646599,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1859,"Mohl, Hugo von,      1805 -1872",Jahrg.17 (1859),German,Page 335
https://www.biodiversitylibrary.org/page/58755679,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle  ",London,G.W. Johnson,1859,,v.21 (1859),English,
https://www.biodiversitylibrary.org/page/58750467,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle  ",London,G.W. Johnson,1859,,v.22 (1859),English,Page 131
https://www.biodiversitylibrary.org/page/58750468,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle  ",London,G.W. Johnson,1859,,v.22 (1859),English,Page 132
https://www.biodiversitylibrary.org/page/58500830,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1997,"National Herbarium of New South Wales,       ",v.5:no.2 (1997),English,Page 468
https://www.biodiversitylibrary.org/page/61238824,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2000,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 555
https://www.biodiversitylibrary.org/page/58496347,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2000,"National Herbarium of New South Wales,       ",v.6:no.3 (2000),English,Page 555
https://www.biodiversitylibrary.org/page/58775768,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2008,"National Herbarium of New South Wales,       ",v.10:no.3 (2008),English,Page 449
https://www.biodiversitylibrary.org/page/58775767,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2008,"National Herbarium of New South Wales,       ",v.10:no.3 (2008),English,Page 448
https://www.biodiversitylibrary.org/page/58775783,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2008,"National Herbarium of New South Wales,       ",v.10:no.3 (2008),English,Page 464
https://www.biodiversitylibrary.org/page/435374,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1858,"Hooker, Joseph Dalton,      1817 -1911",v.84=ser.3:v.14 (1858) [no.5025-5090],English,
https://www.biodiversitylibrary.org/page/46703621,Book,"Flora of south-eastern Queensland  ","Brisbane, Australia",Queensland Dept. of Primary Industries,1986,"Ross, E. M.     (Estelle M.)  ",v.2 (1986),English,Page 478
https://www.biodiversitylibrary.org/page/6091085,Journal,"The florist, fruitist, and garden miscellany  ",London,Chapman and Hall,1859,,1859,English,Page 8
https://www.biodiversitylibrary.org/page/6091088,Journal,"The florist, fruitist, and garden miscellany  ",London,Chapman and Hall,1859,,1859,English,Page 11
https://www.biodiversitylibrary.org/page/50410957,Book,"Fragmenta phytographiae australiae  ",Melbourne,Government Printer,1858-1859,"Mueller, Ferdinand von,      1825 -1896",v.1 (1858-1859),English,Page 250
https://www.biodiversitylibrary.org/page/50410737,Book,"Fragmenta phytographiae australiae  ",Melbourne,Government Printer,1858-1859,"Mueller, Ferdinand von,      1825 -1896",v.1 (1858-1859),English,Page 18
https://www.biodiversitylibrary.org/page/50410949,Book,"Fragmenta phytographiae australiae  ",Melbourne,Government Printer,1858-1859,"Mueller, Ferdinand von,      1825 -1896",v.1 (1858-1859),English,Page 242
https://www.biodiversitylibrary.org/page/760540,Book,"Fragmenta phytographiæ Australiæ  ",Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1858-1859,"Mueller, Ferdinand von,      1825 -1896",v.1 1858-59,Latin,Page 18
https://www.biodiversitylibrary.org/page/760781,Book,"Fragmenta phytographiæ Australiæ  ",Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1858-1859,"Mueller, Ferdinand von,      1825 -1896",v.1 1858-59,Latin,Tab 250
https://www.biodiversitylibrary.org/page/24551599,Journal,"The Gardener's monthly and horticultural advertiser  ",Philadelphia [Pa,s.n,1859,,v.1 (1859),English,Page 95
https://www.biodiversitylibrary.org/page/40081272,Journal,"Gartenflora  ",Erlangen,F. Enke,1859,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.8 (1859),German,Page 249
https://www.biodiversitylibrary.org/page/40081430,Journal,"Gartenflora  ",Erlangen,F. Enke,1859,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.8 (1859),German,Page 381
https://www.biodiversitylibrary.org/page/53270144,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1859,,Jahrg.15 (1859),German,Page 70
https://www.biodiversitylibrary.org/page/53270106,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1859,,Jahrg.15 (1859),German,Page XIII
https://www.biodiversitylibrary.org/page/24519316,Journal,"The Horticulturist and journal of rural art and rural taste  ","Albany, N.Y",Luthur Tucker,1859,,v.14 (1859),English,Page 150
https://www.biodiversitylibrary.org/page/52216322,Journal,"Journal d'horticulture pratique de la Belgique : ou guide des amateurs et jardiniers  ",Bruxelles,F. Parent,1859,,new ser.:3rd (1859),French,
https://www.biodiversitylibrary.org/page/11735559,Journal,"Lotos : Zeitschrift für Naturwissenschaften  ",Prag,,1860,"Deutscher Naturwissenschaftlich-Medizinischer Verein für Böhmen ""Lotos.""       ",Vol. 10,,Page 63
https://www.biodiversitylibrary.org/page/24435898,Journal,"The Magazine of horticulture, botany, and all useful discoveries and improvements in rural affairs  ",Boston,Hovey and Co,1859,,v. 25 1859,English,Page 229
https://www.biodiversitylibrary.org/page/34915275,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1927,"Linnean Society of New South Wales.       ",v.52=no.210-214 (1927-1928),English,Page 379
https://www.biodiversitylibrary.org/page/53132948,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1934,"Linnean Society of New South Wales.       ",v.59=no.251-256 (1934),English,Page 155
https://www.biodiversitylibrary.org/page/34903824,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1937,"Linnean Society of New South Wales.       ",v.62=no.269-274 (1937),English,Page 72
https://www.biodiversitylibrary.org/page/34952882,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1938,"Linnean Society of New South Wales.       ",v.63=no.275-280 (1938),English,Page 143
https://www.biodiversitylibrary.org/page/34953270,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1938,"Linnean Society of New South Wales.       ",v.63=no.275-280 (1938),English,Page lxxv
https://www.biodiversitylibrary.org/page/34952886,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1938,"Linnean Society of New South Wales.       ",v.63=no.275-280 (1938),English,Page 147
https://www.biodiversitylibrary.org/page/34952912,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1938,"Linnean Society of New South Wales.       ",v.63=no.275-280 (1938),English,Page 173
https://www.biodiversitylibrary.org/page/34952887,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1938,"Linnean Society of New South Wales.       ",v.63=no.275-280 (1938),English,Page 148
https://www.biodiversitylibrary.org/page/34952888,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1938,"Linnean Society of New South Wales.       ",v.63=no.275-280 (1938),English,Page 149
https://www.biodiversitylibrary.org/page/19503484,Book,"Second systematic census of Australian plants, with chronologic, literary and geographic annotations  ",Melbourne,Printed for the Victorian Government by McCarron. Bird & Co,1889,"Mueller, Ferdinand von,      1825 -1896",,English,Page 143
https://www.biodiversitylibrary.org/page/34160560,Journal,"Verhandlungen des Vereins zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten  ",Berlin,Auf Kosten des Vereins,1858,"Verein zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten.       ",new ser.:v.6 (1858),German,Page 183
https://www.biodiversitylibrary.org/page/58456975,Book,"Viaggio di circumnavigazione della regia corvetta Caracciolo, 1881-84  ",Rome,,1885,"Caracciolo (Corvette)       ",v.1 (1885),Italian,Page 291
https://www.biodiversitylibrary.org/page/45111574,Book,"Washburn & Co.'s amateur cultivator's guide to the flower & kitchen garden  ","Boston, Mass",The Company,1873,"Washburn & Co.       ",1873,English,
https://www.biodiversitylibrary.org/page/4029184,Journal,"Wochenschrift des Vereines zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten für Gärtnerei und Pflanzenkunde  ",Berlin,Wiegandt & Hempel [etc.],1861,"Koch, Karl,      1809 -1879",v.4 (1861),German,Page 384
