﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44360725,Book,"Bibliography of arthropod chemosterilants  ",New Orleans,"Agricultural Research Service, U.S. Dept. of Agriculture",1976,"United States.  Agricultural Research Service.     ",no.S-93,English,Page 41
https://www.biodiversitylibrary.org/page/44360715,Book,"Bibliography of arthropod chemosterilants  ",New Orleans,"Agricultural Research Service, U.S. Dept. of Agriculture",1976,"United States.  Agricultural Research Service.     ",no.S-93,English,Page 53
https://www.biodiversitylibrary.org/page/31582642,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1972,"Sociedad de Biología de Concepción.       ",t. 44-45 1972,Spanish,Page 92
https://www.biodiversitylibrary.org/page/31582572,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1972,"Sociedad de Biología de Concepción.       ",t. 44-45 1972,Spanish,Page 22
https://www.biodiversitylibrary.org/page/49587356,Journal,"Bulletin of the Wisconsin Natural History Society  ",Milwaukee,The Society,1914,"Wisconsin Natural History Society.       ",v.12 (1914),English,Page 63
https://www.biodiversitylibrary.org/page/58635326,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1977,,15th Proceedings (1977),English,Page 467
https://www.biodiversitylibrary.org/page/43510328,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.20:index,English,Page 21
https://www.biodiversitylibrary.org/page/31998740,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1970,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 20 (July-Dec. 1970),English,Page 21
https://www.biodiversitylibrary.org/page/5997467,Journal,"Experiment station record  ",Washington,G.P.O,1918,"United States.  Office of Experiment Stations.     ","38, 1918",English,Page 164
https://www.biodiversitylibrary.org/page/24653384,Journal,"Index to the literature of American economic entomology  ","Melrose Highlands, Mass. [etc.]",American Association of Economic Entomologists [etc.],1915,"American Association of Economic Entomologists       ",Index (1915:Jan.-1919:Dec.),English,Page 376
https://www.biodiversitylibrary.org/page/22289668,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 290
https://www.biodiversitylibrary.org/page/41066206,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1970,"Lepidopterists' Society       ",v.24-25 (1970-1971),English,Page 140
https://www.biodiversitylibrary.org/page/15858646,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1968,"California Academy of Sciences       ",ser.4:v.35 (1967-1968),English,Page 535
https://www.biodiversitylibrary.org/page/16290957,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1973,"Entomological Society of Washington       ",v.75 (1973),English,Page 289
https://www.biodiversitylibrary.org/page/16358889,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1982,"Entomological Society of Washington       ",v.84 (1982),English,Page 21
https://www.biodiversitylibrary.org/page/16180006,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1983,"Entomological Society of Washington       ",v.85 (1983),English,Page 589
https://www.biodiversitylibrary.org/page/16180009,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1983,"Entomological Society of Washington       ",v.85 (1983),English,Page 592
https://www.biodiversitylibrary.org/page/16180007,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1983,"Entomological Society of Washington       ",v.85 (1983),English,Page 590
https://www.biodiversitylibrary.org/page/16180005,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1983,"Entomological Society of Washington       ",v.85 (1983),English,Page 588
https://www.biodiversitylibrary.org/page/16213270,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1997,"Entomological Society of Washington       ",v.99 (1997),English,Page 595
https://www.biodiversitylibrary.org/page/36278766,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1914,"C.A.B. International.  Bureau of Crop Protection     ",v.2 (1914),English,Page 335
https://www.biodiversitylibrary.org/page/36278690,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1914,"C.A.B. International.  Bureau of Crop Protection     ",v.2 (1914),English,Page 263
https://www.biodiversitylibrary.org/page/10391523,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1915,"C.A.B. International.  Bureau of Crop Protection     ",v.3 (1915),English,Page 808
https://www.biodiversitylibrary.org/page/10391575,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1915,"C.A.B. International.  Bureau of Crop Protection     ",v.3 (1915),English,Page 860
https://www.biodiversitylibrary.org/page/10443421,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1917,"C.A.B. International.  Bureau of Crop Protection     ",v.5 (1917),English,Page 155
https://www.biodiversitylibrary.org/page/12185213,Journal,"Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie  ","Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1913,"Russkoe entomologicheskoe obshchestvo       ",t.13 (1913),Russian,Page 293
https://www.biodiversitylibrary.org/page/12185214,Journal,"Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie  ","Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1913,"Russkoe entomologicheskoe obshchestvo       ",t.13 (1913),Russian,Page 294
https://www.biodiversitylibrary.org/page/12775952,Journal,"Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie  ","Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1916,"Russkoe entomologicheskoe obshchestvo       ",t.15 (1915),Russian,Page 686
https://www.biodiversitylibrary.org/page/33055956,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1914,"International Entomological Society.       ",Jahrg.28-29 (1913-1914),German,Page 39
https://www.biodiversitylibrary.org/page/11719672,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1914,,Bd.10 (1914),German,Page 89
https://www.biodiversitylibrary.org/page/11719785,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1914,,Bd.10 (1914),German,Page 176
https://www.biodiversitylibrary.org/page/61085914,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1914,,Bd.10 (1914),German,Page 89
