﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35503065,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1884,"Sociedad Científica Argentina       ",t.17 (1884),Spanish,Page 117
https://www.biodiversitylibrary.org/page/35653773,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1884,"Sociedad Científica Argentina       ",t.18 (1884),Spanish,Page 172
https://www.biodiversitylibrary.org/page/35653775,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1884,"Sociedad Científica Argentina       ",t.18 (1884),Spanish,Page 174
https://www.biodiversitylibrary.org/page/48936039,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1965,"Sociedad Científica Argentina       ",t.179-182 (1965-1966),Spanish,Page 24
https://www.biodiversitylibrary.org/page/9462536,Journal,"Antologia. Giornale di Scienze, Lettere e Arti  ",Firenze,,1824,,Tom 14,,Page 160
https://www.biodiversitylibrary.org/page/9468147,Journal,"Antologia. Giornale di Scienze, Lettere e Arti  ",Firenze,,1825,,Tom 20,,Page 43
https://www.biodiversitylibrary.org/page/47706582,Journal,"Boletín de la Sociedad Geográfica de Lima  ",Lima,Sociedad Geográfica de Lima,1903,"Sociedad Geográfica de Lima.       ",t.13-14 (1903),Spanish,Page 58
https://www.biodiversitylibrary.org/page/31628183,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1969,"Sociedad de Biología de Concepción.       ",t. 42-43 1969-70,Spanish,Page 71
https://www.biodiversitylibrary.org/page/30320780,Journal,"Boletín del Instituto Geológico de México  ",México,[Instituto],1897,"Instituto Geológico de México       ",no. 4-6 (1897),Spanish,Page 167
https://www.biodiversitylibrary.org/page/30377581,Journal,"Boletín del Instituto Geológico de México  ",México,[Instituto],1910,"Instituto Geológico de México       ",no. 27-28 (1910-11),Spanish,Page 58
