﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14111911,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 890
https://www.biodiversitylibrary.org/page/14111914,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 893
https://www.biodiversitylibrary.org/page/14117221,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 1028
https://www.biodiversitylibrary.org/page/45339532,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1900,"Concilium Bibliographicum.       ",v.5 (1900),Multiple,Page 299
https://www.biodiversitylibrary.org/page/41067850,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1990,"British Museum (Natural History)       ",v.59:no.2 (1990:Sept.),English,Page 204
https://www.biodiversitylibrary.org/page/12224517,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1971,"International Commission on Zoological Nomenclature       ",v.28:pt.1-6 (1971:Aug-Dec.),English,Page 6
https://www.biodiversitylibrary.org/page/12224638,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1971,"International Commission on Zoological Nomenclature       ",v.28:pt.1-6 (1971:Aug-Dec.),English,Page 107
https://www.biodiversitylibrary.org/page/12224658,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1971,"International Commission on Zoological Nomenclature       ",v.28:pt.1-6 (1971:Aug-Dec.),English,Page 127
https://www.biodiversitylibrary.org/page/12225563,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1974,"International Commission on Zoological Nomenclature       ",v.31:pt.1-4 (1974:July-Dec.),English,Page 254
https://www.biodiversitylibrary.org/page/12225487,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1974,"International Commission on Zoological Nomenclature       ",v.31:pt.1-4 (1974:July-Dec.),English,Page 182
https://www.biodiversitylibrary.org/page/12225285,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1974,"International Commission on Zoological Nomenclature       ",v.31:pt.1-4 (1974:July-Dec.),English,Page 6
https://www.biodiversitylibrary.org/page/37000235,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,2007,"American Entomological Society.       ",v.118 (2007),English,Page 93
https://www.biodiversitylibrary.org/page/32124755,Book,"Keys to the insects of the European USSR. (Opredelitel nasekomykh Evropeiskoi chasti SSSR)  ",Jerusalem,"Israel Program for Scientific Translations; [available from U.S. Dept. of Commerce, Clearinghouse for Federal Scientific and Technical Information, Springfield, Va.]",1995,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",v.3:pt.4 (1995),English,Page 397
https://www.biodiversitylibrary.org/page/28992392,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1981,"Münchner Entomologische Gesellschaft.       ",Bd.69-71 (1979-1981),German,Page 127
https://www.biodiversitylibrary.org/page/2482109,Journal,"Official lists and indexes of names and works in zoology  ",London,ICZN,1987,"International Commission on Zoological Nomenclature       ",1987,English,Page 347
https://www.biodiversitylibrary.org/page/13454101,Journal,"Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum  ",Budapest,Franklin-társulat nyomdája [etc.],1899,"Magyar Nemzeti Múzeum.       ",v.22 (1899),Hungarian,Page 440
