﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48490301,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1890,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.16(1890-1891),German,Page 369
https://www.biodiversitylibrary.org/page/1026887,Book,"Forms of animal life : a manual of comparative anatomy : with descriptions of selected types  ","Oxford, Eng",Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,Page 794
https://www.biodiversitylibrary.org/page/21880766,Book,"Forms of animal life; a manual of comparative anatomy, with descriptions of selected types  ",Oxford,Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,Page 794
https://www.biodiversitylibrary.org/page/6603434,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1885,"Linnean Society of New South Wales.       ",v.9=[no.33-36] (1884-1885) [Incomplete],English,Page 1113
https://www.biodiversitylibrary.org/page/25527956,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1885,"Linnean Society of New South Wales.       ",v.9=[no.36] (1884-1885) [Incomplete],English,Page 1113
https://www.biodiversitylibrary.org/page/31976868,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1913,"Zoological Society of London.       ",1913:pt.3-4 [pp.339-1104],English,Page 739
https://www.biodiversitylibrary.org/page/42604086,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1911,"Zoological Society of London.       ",Index (1911-1920),English,Page 154
https://www.biodiversitylibrary.org/page/1227998,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1883,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.8=pt.23-25 (1883),English,Page 69
https://www.biodiversitylibrary.org/page/1228368,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1883,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.8=pt.23-25 (1883),English,Page 67
https://www.biodiversitylibrary.org/page/1227766,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1883,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.8=pt.23-25 (1883),English,
https://www.biodiversitylibrary.org/page/1227872,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1883,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.8=pt.23-25 (1883),English,Page 26
https://www.biodiversitylibrary.org/page/1227874,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1883,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.8=pt.23-25 (1883),English,Page 29
https://www.biodiversitylibrary.org/page/59210112,Book,"A revision of the classification of the calcareous sponges : with a catalogue of the specimens in the British Museum (Natural History)  ",London,Printed by order of the trustees of the British Museum (Natural History),1963,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 147
https://www.biodiversitylibrary.org/page/59210533,Book,"A revision of the classification of the calcareous sponges : with a catalogue of the specimens in the British Museum (Natural History)  ",London,Printed by order of the trustees of the British Museum (Natural History),1963,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 554
https://www.biodiversitylibrary.org/page/59210577,Book,"A revision of the classification of the calcareous sponges : with a catalogue of the specimens in the British Museum (Natural History)  ",London,Printed by order of the trustees of the British Museum (Natural History),1963,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 598
https://www.biodiversitylibrary.org/page/44830838,Book,"Traité de zoologie  ",Paris,Masson,1893,"Perrier, Edmond,      1844 -1921",fasc.1-3 (1893),French,Page 574
https://www.biodiversitylibrary.org/page/43280982,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1892,"Kölliker, Albert,      1817 -1905",Bd.53;Suppl.:Bd.53 (1892),German,Page 297
https://www.biodiversitylibrary.org/page/53118584,Journal,"The Zoological record  ",London,J.V. Voorst,1884,"Zoological Society of London.       ",v.21 (1884),English,Page 8
https://www.biodiversitylibrary.org/page/53118586,Journal,"The Zoological record  ",London,J.V. Voorst,1884,"Zoological Society of London.       ",v.21 (1884),English,Page 10
https://www.biodiversitylibrary.org/page/1782115,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1885,"Stazione zoologica di Napoli.       ",abt. 1 (1885),German,Page 159
