﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24375059,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1919,"American Florists Company.       ",v.52 1919,English,Page 886
https://www.biodiversitylibrary.org/page/54453684,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1944,"Arboretum Foundation (Seattle, Wash.)       ",v.7:no.Dec (1944),English,Page 6
https://www.biodiversitylibrary.org/page/54456389,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1953,"Arboretum Foundation (Seattle, Wash.)       ",v.16:no.2 (1953),English,Page 25
https://www.biodiversitylibrary.org/page/28424908,Book,"Aristocrats of the garden  ","Garden City, N.Y","Doubleday, Page & company",1917,"Wilson, Ernest Henry,      1876 -1930",,English,Page 301
https://www.biodiversitylibrary.org/page/28424916,Book,"Aristocrats of the garden  ","Garden City, N.Y","Doubleday, Page & company",1917,"Wilson, Ernest Henry,      1876 -1930",,English,Page 309
https://www.biodiversitylibrary.org/page/28424912,Book,"Aristocrats of the garden  ","Garden City, N.Y","Doubleday, Page & company",1917,"Wilson, Ernest Henry,      1876 -1930",,English,Page 305
https://www.biodiversitylibrary.org/page/23163756,Book,"Aristocrats of the garden  ","Garden City, N.Y","Doubleday, Page & company",1917,"Wilson, Ernest Henry,      1876 -1930",,English,Page 305
https://www.biodiversitylibrary.org/page/23163752,Book,"Aristocrats of the garden  ","Garden City, N.Y","Doubleday, Page & company",1917,"Wilson, Ernest Henry,      1876 -1930",,English,Page 301
https://www.biodiversitylibrary.org/page/23163760,Book,"Aristocrats of the garden  ","Garden City, N.Y","Doubleday, Page & company",1917,"Wilson, Ernest Henry,      1876 -1930",,English,Page 309
https://www.biodiversitylibrary.org/page/37561335,Book,"Aristocrats of the garden  ","Garden City, N.Y","Doubleday, Page & company",1917,"Wilson, Ernest Henry,      1876 -1930",,English,
https://www.biodiversitylibrary.org/page/37561339,Book,"Aristocrats of the garden  ","Garden City, N.Y","Doubleday, Page & company",1917,"Wilson, Ernest Henry,      1876 -1930",,English,
https://www.biodiversitylibrary.org/page/37561331,Book,"Aristocrats of the garden  ","Garden City, N.Y","Doubleday, Page & company",1917,"Wilson, Ernest Henry,      1876 -1930",,English,
https://www.biodiversitylibrary.org/page/52452726,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1992-1993,"Arnold Arboretum.       ",v.52 (1992-93),English,Page 12
