﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50927266,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 118
https://www.biodiversitylibrary.org/page/50927282,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 134
https://www.biodiversitylibrary.org/page/60926452,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1958,"Muséum national d'histoire naturelle (France)       ",Vol. 26 : no.1 (1958),French,p. 75
https://www.biodiversitylibrary.org/page/14449400,Book,"American game-bird shooting  ",New York,Forest and stream publishing company,1910,"Grinnell, George Bird,      1849 -1938",,English,Page 104
https://www.biodiversitylibrary.org/page/38397813,Book,"American game-bird shooting  ",New York,Forest and stream publishing company,1910,"Grinnell, George Bird,      1849 -1938",,English,
https://www.biodiversitylibrary.org/page/13402511,Book,"American game birds  ","Worcester, Mass",C. K. Reed,1912,"Reed, Chester A.     (Chester Albert), 1876 -1912",,English,Page 48
https://www.biodiversitylibrary.org/page/25128501,Journal,"American ornithology, for home and school  ","[Worcester, Mass",Charles K. Reed],1902,"Reed, Chester A.     (Chester Albert), 1876 -1912",v.2 (1902),English,Page 111
https://www.biodiversitylibrary.org/page/31135794,Book,"Annotated CITES Appendices and Reservations  ",,,1998,,1998,English,Page 71
https://www.biodiversitylibrary.org/page/14855837,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1892,"Smithsonian Institution       ",1891 [Includes Report USNM],English,Page 800
https://www.biodiversitylibrary.org/page/14189353,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1911,"Smithsonian Institution       ",1911,English,Page 56
https://www.biodiversitylibrary.org/page/12591103,Journal,"Annual report of the New York Zoological Society  ",New York,The Society,1906,"New York Zoological Society.       ",11th (1906),English,Page 196
https://www.biodiversitylibrary.org/page/17188094,Journal,"Annual report of the New York Zoological Society  ",New York,The Society,1906,"New York Zoological Society.       ",11th (1906),English,Page 196
https://www.biodiversitylibrary.org/page/12571141,Journal,"Annual report of the New York Zoological Society  ",New York,The Society,1908,"New York Zoological Society.       ",13th (1908),English,Page 146
https://www.biodiversitylibrary.org/page/20493709,Journal,"Annual report of the New York Zoological Society  ",New York,The Society,1908,"New York Zoological Society.       ",13th (1908),English,Page 146
https://www.biodiversitylibrary.org/page/15931890,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1885,"American Ornithologists' Union.       ",v.2 (1885),English,Page 397
https://www.biodiversitylibrary.org/page/15933276,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1886,"American Ornithologists' Union.       ",v.3 (1886),English,Page 389
https://www.biodiversitylibrary.org/page/15932126,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1887,"American Ornithologists' Union.       ",v.4 (1887),English,Page 187
https://www.biodiversitylibrary.org/page/16266557,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1890,"American Ornithologists' Union.       ",v.7 (1890),English,Page 48
https://www.biodiversitylibrary.org/page/16266936,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1890,"American Ornithologists' Union.       ",v.7 (1890),English,Page 417
https://www.biodiversitylibrary.org/page/16266938,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1890,"American Ornithologists' Union.       ",v.7 (1890),English,Page 419
https://www.biodiversitylibrary.org/page/16074734,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1893,"American Ornithologists' Union.       ",v.10 (1893),English,Page 209
https://www.biodiversitylibrary.org/page/15943298,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1900,"American Ornithologists' Union.       ",v.17 (1900),English,Page 409
https://www.biodiversitylibrary.org/page/20484787,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1876,"American Ornithologists' Union.       ",v.1-17:Index (1876-1900),English,Page 130
https://www.biodiversitylibrary.org/page/20484788,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1876,"American Ornithologists' Union.       ",v.1-17:Index (1876-1900),English,Page 131
https://www.biodiversitylibrary.org/page/15932792,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1902,"American Ornithologists' Union.       ",v.19 (1902),English,Description of Plate XV
https://www.biodiversitylibrary.org/page/15932835,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1902,"American Ornithologists' Union.       ",v.19 (1902),English,Page 430
https://www.biodiversitylibrary.org/page/16075973,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1903,"American Ornithologists' Union.       ",v.20 (1903),English,Page 240
https://www.biodiversitylibrary.org/page/16076216,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1903,"American Ornithologists' Union.       ",v.20 (1903),English,Page 465
https://www.biodiversitylibrary.org/page/15935937,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1904,"American Ornithologists' Union.       ",v.21 (1904),English,Page 210
https://www.biodiversitylibrary.org/page/15936266,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1904,"American Ornithologists' Union.       ",v.21 (1904),English,Page 517
https://www.biodiversitylibrary.org/page/40212850,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1904,"American Ornithologists' Union.       ",v.21 (1904),English,Page 517
https://www.biodiversitylibrary.org/page/50819061,Book,"Aves de México :  lista actualizada de especies y nombres comunes 2015  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 27
https://www.biodiversitylibrary.org/page/9411674,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1916-1917,"Avicultural Society.       ",[v.23]=ser.3:v.8 (1916-1917),English,Page 40
https://www.biodiversitylibrary.org/page/56322775,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1939,"Avicultural Society.       ",[v.45]=ser.5:v.4 (1939),English,Page 167
https://www.biodiversitylibrary.org/page/56291870,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1953,"Avicultural Society.       ",v.58-59 (1952-1953),English,Page 105
https://www.biodiversitylibrary.org/page/58090860,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1953,"Avicultural Society.       ",v.59-61 (1953-1955) [Incomplete],English,Page 105
https://www.biodiversitylibrary.org/page/56317005,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1962,"Avicultural Society.       ",v.68 (1962),English,Page 18
https://www.biodiversitylibrary.org/page/56283684,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1979,"Avicultural Society.       ",v.85-86 (1979-1980),English,Page 220
https://www.biodiversitylibrary.org/page/58075068,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1989,"Avicultural Society.       ",v.95-96 (1989-1990),English,Page 177
https://www.biodiversitylibrary.org/page/56259784,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2010,"Avicultural Society.       ",v.116:no.4 (2010),English,Page 187
https://www.biodiversitylibrary.org/page/56257299,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2012,"Avicultural Society.       ",v.118:no.1 (2012),English,Page 6
https://www.biodiversitylibrary.org/page/56257304,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2012,"Avicultural Society.       ",v.118:no.1 (2012),English,Page 11
https://www.biodiversitylibrary.org/page/56257343,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2012,"Avicultural Society.       ",v.118:no.1 (2012),English,
https://www.biodiversitylibrary.org/page/56312739,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2012,"Avicultural Society.       ",v.118:no.4 (2012),English,Page 145
https://www.biodiversitylibrary.org/page/56312691,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2012,"Avicultural Society.       ",v.118:no.4 (2012),English,Page 189
https://www.biodiversitylibrary.org/page/56312693,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2012,"Avicultural Society.       ",v.118:no.4 (2012),English,Page 191
https://www.biodiversitylibrary.org/page/62426584,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.2 (2014),English,Page 57
https://www.biodiversitylibrary.org/page/62429217,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2017,"Avicultural Society.       ",v.123:no.4 (2017),English,Page 101
https://www.biodiversitylibrary.org/page/54490470,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.5 (1899),German,Page 4329
https://www.biodiversitylibrary.org/page/52708727,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.3 (2015),English,Page 1485
https://www.biodiversitylibrary.org/page/52708825,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.3 (2015),English,Page 1583
https://www.biodiversitylibrary.org/page/52727757,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.13 (2015),English,Page 3582
https://www.biodiversitylibrary.org/page/52865552,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6173
https://www.biodiversitylibrary.org/page/50959821,Book,"La biodiversidad en Aguascalientes :  estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Cruz Angón, Andrea       ",,Spanish,Page 152
https://www.biodiversitylibrary.org/page/50959829,Book,"La biodiversidad en Aguascalientes :  estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Cruz Angón, Andrea       ",,Spanish,Page 160
https://www.biodiversitylibrary.org/page/50959966,Book,"La biodiversidad en Aguascalientes :  estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Cruz Angón, Andrea       ",,Spanish,Page 297
https://www.biodiversitylibrary.org/page/49784548,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 189
https://www.biodiversitylibrary.org/page/49784799,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 440
https://www.biodiversitylibrary.org/page/49784803,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 444
https://www.biodiversitylibrary.org/page/49785054,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 136
https://www.biodiversitylibrary.org/page/59855650,,"La biodiversidad en Coahuila estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 367
https://www.biodiversitylibrary.org/page/59859758,,"La biodiversidad en Coahuila estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 369
https://www.biodiversitylibrary.org/page/59859766,,"La biodiversidad en Coahuila estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 377
https://www.biodiversitylibrary.org/page/59859817,,"La biodiversidad en Coahuila estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 428
https://www.biodiversitylibrary.org/page/51188743,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 229
https://www.biodiversitylibrary.org/page/55472390,,"La biodiversidad en Durango estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 143
https://www.biodiversitylibrary.org/page/55472482,,"La biodiversidad en Durango estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 467
https://www.biodiversitylibrary.org/page/55472517,,"La biodiversidad en Durango estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 502
https://www.biodiversitylibrary.org/page/55472520,,"La biodiversidad en Durango estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 505
https://www.biodiversitylibrary.org/page/50913275,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.1 (2012),Spanish,Page 411
