﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46158758,Book,"Arboretum et fruticetum Britannicum, or : the trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described : with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape gardening : preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world  ",London,"Printed for the author, and sold by Longman, Orme, Brown, Green, and Longmans",1838,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1 (1838),English,Page cxlviii
https://www.biodiversitylibrary.org/page/21035988,Journal,"Bulletin  ",[S.l,s.n.],1888,"Hatch Experiment Station.       ",v.81-95 1902-04,English,Page 43
https://www.biodiversitylibrary.org/page/8676184,Book,"A catalogue of the Coccidæ of the world  ","Amherst, Mass",Carpenter & Morehouse,1903,"Fernald, Maria E.   Mrs.,  (Elizabeth Smith), 1839 -1919",,English,Page 43
https://www.biodiversitylibrary.org/page/59034588,Book,"A manual of dangerous insects likely to be introduced in the United States through importations  ",Washington,Govt. print. off,1917,"United States.  Bureau of Entomology.     ",1917,English,Page 99
https://www.biodiversitylibrary.org/page/9452237,Book,"A manual of dangerous insects likely to be introduced in the United States through importations  ",Washington,Govt. print. off,1918,"United States.  Bureau of Entomology.     ",[Incomplete],English,Page 99
https://www.biodiversitylibrary.org/page/35116396,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1929,"Linnean Society of New South Wales.       ",Index v.1-v.50 (1929),English,Page 101
https://www.biodiversitylibrary.org/page/34928082,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1931,"Linnean Society of New South Wales.       ",v.56=no.233-238 (1931),English,Page 437
https://www.biodiversitylibrary.org/page/34928083,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1931,"Linnean Society of New South Wales.       ",v.56=no.233-238 (1931),English,Page 438
https://www.biodiversitylibrary.org/page/9842723,Journal,"Science bulletin  ",Sydney,The Dept,1921,"New South Wales.  Department of Agriculture.     ",no.18=pt.2 (1921),English,Page 135
https://www.biodiversitylibrary.org/page/9842728,Journal,"Science bulletin  ",Sydney,The Dept,1921,"New South Wales.  Department of Agriculture.     ",no.18=pt.2 (1921),English,Page 140
