﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50367425,Journal,"Anales de la Universidad de Chile  ",Santiago,,1920,"Universidad de Chile.       ",t.147(1920-1922),Spanish,Page 260
https://www.biodiversitylibrary.org/page/50323413,Journal,"Anales de la Universidad de Chile  ",Santiago,,1922,"Universidad de Chile.       ",t.170(1922),Spanish,Page 117
https://www.biodiversitylibrary.org/page/45272532,Journal,"Anuario forestal de España ...  ",Madrid,,,,,Spanish,Page 22
https://www.biodiversitylibrary.org/page/59856335,,"La biodiversidad en Zacatecas estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2020,"Cruz Angón, Andrea       ",,Spanish,Page 450
https://www.biodiversitylibrary.org/page/59856336,,"La biodiversidad en Zacatecas estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2020,"Cruz Angón, Andrea       ",,Spanish,Page 451
https://www.biodiversitylibrary.org/page/59856338,,"La biodiversidad en Zacatecas estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2020,"Cruz Angón, Andrea       ",,Spanish,Page 453
https://www.biodiversitylibrary.org/page/45088217,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1989,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.39-40 (1988-1989),German,Page 85
https://www.biodiversitylibrary.org/page/45088229,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1989,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.39-40 (1988-1989),German,Page 97
https://www.biodiversitylibrary.org/page/51199494,Book,"New genera and higher taxa in entomology with their authors from the ""Bibliography of Agriculture"" for 1958, 1959, and 1960  ",,,1962,"Burch, Elisabeth B.       ",1962,English,Page 26
https://www.biodiversitylibrary.org/page/32563347,Journal,"Revista chilena de entomología  ","Santiago, Chile",La Universidad,1968,"Sociedad Chilena de Entomología.       ",v. 6-7 (1968-73),Spanish,Page 38
https://www.biodiversitylibrary.org/page/62225145,Book,"Systematics of the smooth-toothed pocket gopher, Thomomys umbrinus, in the Mexican Transvolcanic Belt  ","New York, NY",American Museum of Natural History,2000,"Ramírez-Pulido, José       ",no.3297 (2000),English,Page 33
https://www.biodiversitylibrary.org/page/55776826,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1993,"Texas Academy of Science.       ",v.45 (1993),English,
https://www.biodiversitylibrary.org/page/55776846,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1993,"Texas Academy of Science.       ",v.45 (1993),English,Page 217
https://www.biodiversitylibrary.org/page/30335228,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1986,"Nederlandse Entomologische Vereniging       ",d.128-129 (1985-1986),Multiple,Page 201
https://www.biodiversitylibrary.org/page/30335332,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1986,"Nederlandse Entomologische Vereniging       ",d.128-129 (1985-1986),Multiple,Page 293
