﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3990403,Journal,American forestry,"Washington, D.C",American Forestry Association,1911,"American Forestry Association.       ",v.17 (1911),English,Page 283
https://www.biodiversitylibrary.org/page/20695236,Journal,American forestry,"Washington, D.C",American Forestry Association,1911,"American Forestry Association.       ",v.17 (1911),English,Page 283
https://www.biodiversitylibrary.org/page/34673705,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.83 (1980-1981),Italian,Page 410
https://www.biodiversitylibrary.org/page/57943481,Journal,Annual reports,"Beltsville, Md",The Center,1962,"National Plant Materials Center (U.S.)       ",1962,English,
https://www.biodiversitylibrary.org/page/59917036,Book,Atlas de la flore du Cantal,,,1982,"France  Ministère de l'environnement     ",t.16 (1982),French,p. 37
https://www.biodiversitylibrary.org/page/58440603,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2002,"Museo civico di storia naturale di Milano.       ",v.142(2001),Italian,Page 215
https://www.biodiversitylibrary.org/page/50959918,Book,La biodiversidad en Aguascalientes :  estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Cruz Angón, Andrea       ",,Spanish,Page 249
https://www.biodiversitylibrary.org/page/62614286,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 236
https://www.biodiversitylibrary.org/page/35481883,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1997,"Ottawa Field-Naturalists' Club       ",v.111 (Jan-June 1997),English,Page 341
https://www.biodiversitylibrary.org/page/43640075,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 968
https://www.biodiversitylibrary.org/page/31493832,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 2 (1840),Latin,Page 968
https://www.biodiversitylibrary.org/page/7002974,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 968
https://www.biodiversitylibrary.org/page/41610924,Book,A catalog of cultivated woody plants of the southeastern United States,"[Washington, D.C.]","U.S. Dept. of Agriculture, Agricultural Research Service",1994,"Meyer, Frederick G.      1917 -2006",no.7,English,Page 187
https://www.biodiversitylibrary.org/page/41610925,Book,A catalog of cultivated woody plants of the southeastern United States,"[Washington, D.C.]","U.S. Dept. of Agriculture, Agricultural Research Service",1994,"Meyer, Frederick G.      1917 -2006",no.7,English,Page 188
https://www.biodiversitylibrary.org/page/61008587,Book,"Cole's price list to the trade, fall 1944","Painesville, Ohio",Cole Nursery Co,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,Page 31
https://www.biodiversitylibrary.org/page/62280905,Book,"Cole's price list to the trade, fall 1953","Painesville, Ohio",Cole Nursery Co,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 20
https://www.biodiversitylibrary.org/page/61194076,Book,"Cole's price list to the trade, spring 1946","Painesville, Ohio",Cole Nursery Co,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 25
https://www.biodiversitylibrary.org/page/62443813,Book,Cole's spring trade list 1881-1954,"Painesville, Ohio",Cole Nursery Co,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 20
https://www.biodiversitylibrary.org/page/57853757,Journal,Entomologische berichten,Amsterdam,,1960,"Nederlandse Entomologische Vereniging       ",d.20 (1960),Multiple,Page 54
https://www.biodiversitylibrary.org/page/6159974,Book,"Die Flora von Bayern : nebst den angrenzenden Gegenden von Hessen, Thu¨ringen, Bo¨hmen, Oestreich und Tyrol sowie von ganz Wu¨rtemberg und Baden",Erlangen,Verlag von C. Heyder,1847,"Schnizlein, Adalbert,      1814 -1868",,German,Page 265
https://www.biodiversitylibrary.org/page/51783758,Journal,Green scene,"Philadelphia, PA",Pennsylvania Horticultural Society,2001,"Pennsylvania Horticultural Society.       ",v.29:no.1-6 (2001),English,Page 19
https://www.biodiversitylibrary.org/page/58386654,Journal,London Naturalist,London,London Natural History Society,1990,"London Natural History Society.       ",No.69(1989),English,Page 141
https://www.biodiversitylibrary.org/page/28968789,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1999,"Münchner Entomologische Gesellschaft.       ",v. 48 pt. 1-2 Feb 1999,German,Page 10
https://www.biodiversitylibrary.org/page/46621043,Journal,Nature in Avon,[Bristol],Bristol Naturalists' Society,1991,"Bristol Naturalists' Society (Bristol, England)       ",v.49-50;52-53 (1991-1995),English,
https://www.biodiversitylibrary.org/page/32681379,Book,Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita,Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 720
https://www.biodiversitylibrary.org/page/41305647,Journal,Nota lepidopterologica,Bonn,,1988,"Societas Europaea Lepidopterologica       ",v.11:no.1-4 (1988),German,Page 52
https://www.biodiversitylibrary.org/page/28715614,Journal,Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin,Leipzig,In Commission bei Wilhelm Engelmann,1905,"Engler, Adolf,      1844 -1930",bd.4 (1903-1907),German,Page 55
https://www.biodiversitylibrary.org/page/40574098,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,2011-12,English,Page 12
https://www.biodiversitylibrary.org/page/59313328,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,"2011, no. 1-65",English,Page 12
https://www.biodiversitylibrary.org/page/54624519,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1960,"Brooklyn Botanic Garden.       ",v.16 (1960-1961),English,
