﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35120929,Journal,"Archiv für Anatomie, Physiologie und wissenschaftliche Medicin  ",Berlin,G. Eichler,1865,,Jahrg. 1865,German,Page 720
https://www.biodiversitylibrary.org/page/35120932,Journal,"Archiv für Anatomie, Physiologie und wissenschaftliche Medicin  ",Berlin,G. Eichler,1865,,Jahrg. 1865,German,Page 723
https://www.biodiversitylibrary.org/page/35120935,Journal,"Archiv für Anatomie, Physiologie und wissenschaftliche Medicin  ",Berlin,G. Eichler,1865,,Jahrg. 1865,German,Page 726
https://www.biodiversitylibrary.org/page/35120931,Journal,"Archiv für Anatomie, Physiologie und wissenschaftliche Medicin  ",Berlin,G. Eichler,1865,,Jahrg. 1865,German,Page 722
https://www.biodiversitylibrary.org/page/35120937,Journal,"Archiv für Anatomie, Physiologie und wissenschaftliche Medicin  ",Berlin,G. Eichler,1865,,Jahrg. 1865,German,Page 728
https://www.biodiversitylibrary.org/page/35120933,Journal,"Archiv für Anatomie, Physiologie und wissenschaftliche Medicin  ",Berlin,G. Eichler,1865,,Jahrg. 1865,German,Page 724
https://www.biodiversitylibrary.org/page/35120939,Journal,"Archiv für Anatomie, Physiologie und wissenschaftliche Medicin  ",Berlin,G. Eichler,1865,,Jahrg. 1865,German,Page 730
https://www.biodiversitylibrary.org/page/46620051,Book,"Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen  ",Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.1-3] (1880),German,Page 219
https://www.biodiversitylibrary.org/page/33528048,Book,"Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen  ",Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.3]=pg.181-352 (1880),German,Page 219
https://www.biodiversitylibrary.org/page/11389962,Book,"Botánica descriptiva. Compendio de la flora española. Estudio de las plantas que viven espontáneamente en España y de las más frecuentemente cultivadas que tienen aplicaciones en medicina, agricultura, industria y horticultura  ",Madrid,Imprenta Clásica Expañola,1920,"Lázaro é Ibiza, Blas,      1858 -1921",t.2,Spanish,Page 460
https://www.biodiversitylibrary.org/page/13065075,Book,"Catalogue de la faune malacologique de l'île Maurice et de ses dépendances  ",Paris,F. Savy,1877,"Liénard, Élizé.       ",,French,Page 31
https://www.biodiversitylibrary.org/page/17097757,Book,"Catalogue of the Doane collection of shells, presented by Mrs. Rose Delano to the Marion natural history society  ",s.n,The Wareham press,1900,"Marion natural history society.       ",,English,Page 23
https://www.biodiversitylibrary.org/page/23955476,Book,"The celebrated collection of shells formed by Mr. H.C. Roeters van Lennep. A catalogue of this valuable and extensive collection of shells ... comprising a large number of exceedingly rare species, some unique, and all in the finest possible condition. Which will be sold by auction by Mr. J.N Everts, at ... Twell, near Deventer, Holland ... July, 1876  ",London,G.B. Sowerby,1876,"Lennep, H. C. Roeters van.       ",,English,Page 23
https://www.biodiversitylibrary.org/page/1230699,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1907,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.8 (1907),German,Page 271
https://www.biodiversitylibrary.org/page/19142199,Book,"Flora de Catalunya; enumeració y descripció de les plantes vasculars espontanies de l'antic principat fins avuy conegudes y de les més importants que s'hi cultiven  ",Barcelons,Institut de Ciencies,1915,"Institut d'Estudis Catalans.  Secció de Ciències     ",02,Catalan,Page 200
https://www.biodiversitylibrary.org/page/19142203,Book,"Flora de Catalunya; enumeració y descripció de les plantes vasculars espontanies de l'antic principat fins avuy conegudes y de les més importants que s'hi cultiven  ",Barcelons,Institut de Ciencies,1915,"Institut d'Estudis Catalans.  Secció de Ciències     ",02,Catalan,Page 204
https://www.biodiversitylibrary.org/page/6160611,Book,"Flore de France; ou, Description des plantes qui croissent naturellement en France et en Corse  ",Paris,"J. B. Baillire; [etc., etc.]",1848,"Godron,   M.  (Dominique Alexandre), 1807 -1880",1,French,Page 479
https://www.biodiversitylibrary.org/page/13073409,Journal,"Gegenbaurs morphologisches Jahrbuch  ",Leipzig,W. Engelmann,1903,,Bd.32 (1903-1904),German,Page 169
https://www.biodiversitylibrary.org/page/30252355,Journal,"Gegenbaurs morphologisches Jahrbuch  ",Leipzig,W. Engelmann,1905,,Bd.34 (1905),German,Page 351
https://www.biodiversitylibrary.org/page/13087584,Journal,"Gegenbaurs morphologisches Jahrbuch  ",Leipzig,W. Engelmann,1906,,Bd.35 (1906),German,Page 347
https://www.biodiversitylibrary.org/page/30632172,Book,"Handbuch der Anatomie des Menschen  ",Jena,G. Fischer,1896,"Eggeling, H. von      1869 -",v.1:pt.1,German,Page 158
https://www.biodiversitylibrary.org/page/30632175,Book,"Handbuch der Anatomie des Menschen  ",Jena,G. Fischer,1896,"Eggeling, H. von      1869 -",v.1:pt.1,German,Page 161
https://www.biodiversitylibrary.org/page/30632178,Book,"Handbuch der Anatomie des Menschen  ",Jena,G. Fischer,1896,"Eggeling, H. von      1869 -",v.1:pt.1,German,Page 164
https://www.biodiversitylibrary.org/page/30632169,Book,"Handbuch der Anatomie des Menschen  ",Jena,G. Fischer,1896,"Eggeling, H. von      1869 -",v.1:pt.1,German,Page 155
https://www.biodiversitylibrary.org/page/30632192,Book,"Handbuch der Anatomie des Menschen  ",Jena,G. Fischer,1896,"Eggeling, H. von      1869 -",v.1:pt.1,German,Page 178
https://www.biodiversitylibrary.org/page/30632323,Book,"Handbuch der Anatomie des Menschen  ",Jena,G. Fischer,1896,"Eggeling, H. von      1869 -",v.1:pt.1,German,Page 309
https://www.biodiversitylibrary.org/page/30632309,Book,"Handbuch der Anatomie des Menschen  ",Jena,G. Fischer,1896,"Eggeling, H. von      1869 -",v.1:pt.1,German,Page 295
https://www.biodiversitylibrary.org/page/43075550,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1920,"United States.  Bureau of Plant Industry.     ",no.61-70 (1922-1923),English,Page 60
https://www.biodiversitylibrary.org/page/3404520,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1923,"United States.  Bureau of Plant Industry.     ",no.62-73 (1923-1924),English,Page 60
