﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47587287,Journal,"Abeille : journal d'entomologie  ",Paris,,1892-1896,"Société entomologique de France.       ",t.28=ser.5:t.4 (1892-1896),French,Page 4
https://www.biodiversitylibrary.org/page/47587319,Journal,"Abeille : journal d'entomologie  ",Paris,,1892-1896,"Société entomologique de France.       ",t.28=ser.5:t.4 (1892-1896),French,Page 36
https://www.biodiversitylibrary.org/page/47587390,Journal,"Abeille : journal d'entomologie  ",Paris,,1892-1896,"Société entomologique de France.       ",t.28=ser.5:t.4 (1892-1896),French,Page 107
https://www.biodiversitylibrary.org/page/47587321,Journal,"Abeille : journal d'entomologie  ",Paris,,1892-1896,"Société entomologique de France.       ",t.28=ser.5:t.4 (1892-1896),French,Page 38
https://www.biodiversitylibrary.org/page/47587379,Journal,"Abeille : journal d'entomologie  ",Paris,,1892-1896,"Société entomologique de France.       ",t.28=ser.5:t.4 (1892-1896),French,Page 96
https://www.biodiversitylibrary.org/page/34540144,Journal,"Annales d'histoire naturelle  ",Paris,E. Leroux,1908,"France.  Ministère de l'Instruction publique     ",t.1-2,French,Page 37
https://www.biodiversitylibrary.org/page/8558901,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1912,"Société entomologique de France.       ",t.81 (1912),French,Page 509
https://www.biodiversitylibrary.org/page/3487230,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1853,"Société Linnéenne de Lyon.       ",n.s. t.1 (1853),French,Page 142
https://www.biodiversitylibrary.org/page/35422561,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1950,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.64-65 (1949-1952),Italian,Page 126
https://www.biodiversitylibrary.org/page/33986587,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1992,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.89 (1992-1993),Italian,Page 600
https://www.biodiversitylibrary.org/page/12954386,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.5 (1912),German,Page 325
https://www.biodiversitylibrary.org/page/12954385,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.5 (1912),German,Page 324
https://www.biodiversitylibrary.org/page/13911891,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 129
https://www.biodiversitylibrary.org/page/13911909,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 147
https://www.biodiversitylibrary.org/page/13912147,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 385
https://www.biodiversitylibrary.org/page/13900482,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1919,,Bd.85:Heft.3;5 (1919),German,Page 18
https://www.biodiversitylibrary.org/page/13900645,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1919,,Bd.85:Heft.3;5 (1919),German,Page 181
https://www.biodiversitylibrary.org/page/13327573,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1916,,Bd.82:Heft.5-8 (1916),German,Page 99
https://www.biodiversitylibrary.org/page/7059931,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1866,,Jahrg.32:Bd.2 (1866),German,Page 468
https://www.biodiversitylibrary.org/page/6589911,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1871,,Jahrg.37:Bd.1 (1871),German,Page 345
https://www.biodiversitylibrary.org/page/6402110,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 203
https://www.biodiversitylibrary.org/page/6240021,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Register:Jahrg.26-60 (1895),German,Page 15
https://www.biodiversitylibrary.org/page/14203463,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1898,,Jahrg.64:Bd.1-2:Heft.1-2:pt.1 (1898),German,Page 318
https://www.biodiversitylibrary.org/page/15114883,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 62
https://www.biodiversitylibrary.org/page/15114889,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 68
https://www.biodiversitylibrary.org/page/14104194,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.1-2:Heft.2:pt.1 (1900),German,Page 363
https://www.biodiversitylibrary.org/page/14104192,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.1-2:Heft.2:pt.1 (1900),German,Page 361
https://www.biodiversitylibrary.org/page/14447310,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 406
https://www.biodiversitylibrary.org/page/24401313,Book,"Baron Carl Claus von der Decken's Reisen in Ost-Afrika in den Jahren 1859 bis 1861  ",Leipzig und Heidelberg,C.F. Winter'ische Verlagshandlung,1873,"Decken, Karl Klaus von der,   freiherr,   1833 -1865",Bd.3 (1873),German,Page 292
https://www.biodiversitylibrary.org/page/6939280,Book,"Beiträge zur Kenntnis der Land- und Süsswasserfauna Deutsch-Südwestafrikas. Ergebnisse der Hamburger deutsche-südwestafrikanischen Studienreise 1911  ",Hamburg,L. Friederichsen,1914,"Michaelsen, W.     (Wilhelm), 1860 -1937",1,German,Page 272
https://www.biodiversitylibrary.org/page/10420866,Book,"Beiträge zur Schmetterlingskunde : 1-5 Lieferung mit 50 schwarzenTafeln  ",Elberfeld,[s.n.],1872,"Maassen, J. Peter,      1810 -1890",Lfg.1-5 (1872),German,Page VIII
https://www.biodiversitylibrary.org/page/32058954,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1886,"Berliner Entomologischer Verein       ",Bd.30 (1886),German,Page 291
https://www.biodiversitylibrary.org/page/8541620,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1865,"Berliner Entomologischer Verein       ",Jahrg.9 (1865),German,Page 119
https://www.biodiversitylibrary.org/page/8541621,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1865,"Berliner Entomologischer Verein       ",Jahrg.9 (1865),German,Page 120
https://www.biodiversitylibrary.org/page/8541526,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1865,"Berliner Entomologischer Verein       ",Jahrg.9 (1865),German,
https://www.biodiversitylibrary.org/page/8541529,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1865,"Berliner Entomologischer Verein       ",Jahrg.9 (1865),German,Page V
https://www.biodiversitylibrary.org/page/1644905,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.17 (1910),Multiple,
https://www.biodiversitylibrary.org/page/54499514,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.3 (1890),German,Page 2566
https://www.biodiversitylibrary.org/page/586052,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1899,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Coleoptera. v. 7. Erotylidae, Endomychidae and Coccinellidae by H.S. Gorham (1887-1899).",,Page 153
https://www.biodiversitylibrary.org/page/9487525,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1908,"Société entomologique de France.       ",1908,French,Page 377
https://www.biodiversitylibrary.org/page/9487469,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1908,"Société entomologique de France.       ",1908,French,Page 327
https://www.biodiversitylibrary.org/page/53519592,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2003,"Société Linnéenne de Bordeaux.       ",t.31-32 (2003-2004),French,Page 75
https://www.biodiversitylibrary.org/page/42891747,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1906,"Muséum national d'histoire naturelle (France)       ",v.12(1906),French,Page 146
https://www.biodiversitylibrary.org/page/5021325,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1906,"Muséum national d'histoire naturelle (France)       ",t.12 1906,French,Page 146
https://www.biodiversitylibrary.org/page/50590633,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1926,"Brooklyn Entomological Society       ",new ser.:v.21 (1926),English,Page 17
https://www.biodiversitylibrary.org/page/50590657,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1926,"Brooklyn Entomological Society       ",new ser.:v.21 (1926),English,Page 213
https://www.biodiversitylibrary.org/page/54002991,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 51
https://www.biodiversitylibrary.org/page/54003371,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 45
https://www.biodiversitylibrary.org/page/57106869,Book,"Butterfly-hunting in many lands : notes of a field naturalist  ",London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 709
https://www.biodiversitylibrary.org/page/57106292,Book,"Butterfly-hunting in many lands : notes of a field naturalist  ",London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 158
https://www.biodiversitylibrary.org/page/57106837,Book,"Butterfly-hunting in many lands : notes of a field naturalist  ",London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 677
https://www.biodiversitylibrary.org/page/57106860,Book,"Butterfly-hunting in many lands : notes of a field naturalist  ",London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 700
