﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54651378,Journal,"Annals of botany  ",London,Academic Press [etc.],1918,"Balfour, Isaac Bayley,      1853 -1922",v.32 (1918),English,Page 467
https://www.biodiversitylibrary.org/page/54651385,Journal,"Annals of botany  ",London,Academic Press [etc.],1918,"Balfour, Isaac Bayley,      1853 -1922",v.32 (1918),English,Page 474
https://www.biodiversitylibrary.org/page/54651393,Journal,"Annals of botany  ",London,Academic Press [etc.],1918,"Balfour, Isaac Bayley,      1853 -1922",v.32 (1918),English,Page 482
https://www.biodiversitylibrary.org/page/54651395,Journal,"Annals of botany  ",London,Academic Press [etc.],1918,"Balfour, Isaac Bayley,      1853 -1922",v.32 (1918),English,Page 484
https://www.biodiversitylibrary.org/page/59895397,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2003,"Queensland Herbarium.       ",v.6:no.3 (2003),English,Page 485
https://www.biodiversitylibrary.org/page/42874022,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1904,"Engler, Adolf,      1844 -1930",v.35(1904-1905),German,Page 293
https://www.biodiversitylibrary.org/page/42874010,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1904,"Engler, Adolf,      1844 -1930",v.35(1904-1905),German,Page 281
https://www.biodiversitylibrary.org/page/33612441,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1855,"Mohl, Hugo von,      1805 -1872",Jahrg.13 (1855) [Incomplete],German,Column 9
https://www.biodiversitylibrary.org/page/26123119,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1864,"Bentham, George,      1800 -1884",v. 2 (1864),Latin,Page 339
https://www.biodiversitylibrary.org/page/6781082,Book,"Flora australiensis:a description of the plants of the Australian territory  ",London,L. Reeve and co,1864,"Bentham, George,      1800 -1884",v. 2,Latin,Page 339
https://www.biodiversitylibrary.org/page/12337663,Book,"A handbook of the flora of extratropical South Australia, containing the flowering plants and ferns  ",Adelaide,Education department,1890,"Tate, Ralph,      1840 -1901",1890.,English,Page 302
https://www.biodiversitylibrary.org/page/37773514,Book,"Iconography of Australian species of Acacia and cognate genera  ",Melbourne,"J. Ferres, Govt. Printer",1887,"Mueller, Ferdinand von,      1825 -1896",no.1 (1887),English,
https://www.biodiversitylibrary.org/page/37773517,Book,"Iconography of Australian species of Acacia and cognate genera  ",Melbourne,"J. Ferres, Govt. Printer",1887,"Mueller, Ferdinand von,      1825 -1896",no.1 (1887),English,
https://www.biodiversitylibrary.org/page/20339804,Book,"Iconography of Australian species of Acacia and cognate genera  ",Melbourne,"J. Ferres, Govt. Printer",1887,"Mueller, Ferdinand von,      1825 -1896",no.1-4 (1887),English,
https://www.biodiversitylibrary.org/page/20339807,Book,"Iconography of Australian species of Acacia and cognate genera  ",Melbourne,"J. Ferres, Govt. Printer",1887,"Mueller, Ferdinand von,      1825 -1896",no.1-4 (1887),English,
https://www.biodiversitylibrary.org/page/41685700,Journal,"Journal and proceedings of the Royal Society of New South Wales  ",Sydney,"C. Potter, Acting. Govt. Printer",1917,"Royal Society of New South Wales       ",v.51 (1917),English,Page 245
https://www.biodiversitylibrary.org/page/51235310,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1989,"Royal Society of Western Australia       ",v.72:pt.1-2 (1989),,Page 3
https://www.biodiversitylibrary.org/page/51235365,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1989,"Royal Society of Western Australia       ",v.72:pt.1-2 (1989),,Page 58
https://www.biodiversitylibrary.org/page/2040859,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.2 (1888),German,Page 191
https://www.biodiversitylibrary.org/page/54016514,Journal,"Kingia  ","South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.3 (1990),English,Page 271
