﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035725,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 88
https://www.biodiversitylibrary.org/page/37028871,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 619
https://www.biodiversitylibrary.org/page/63318913,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,2004,"International Society For The Study And Conservation Of Amphibians       ",Vol. 22 : no. 1 - no. 2 (2004),French,p. 44
https://www.biodiversitylibrary.org/page/39679771,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,1996,,v.1:no.1=no.1 (1996),English,Page 28
https://www.biodiversitylibrary.org/page/2788810,Journal,"Asiatic herpetological research  ","Berkeley, Calif",Asiatic Herpetological Research Society,1995,"Asiatic Herpetological Research Society.       ",v.6 (1995),English,Page 170
https://www.biodiversitylibrary.org/page/2788808,Journal,"Asiatic herpetological research  ","Berkeley, Calif",Asiatic Herpetological Research Society,1995,"Asiatic Herpetological Research Society.       ",v.6 (1995),English,"Fig. 1, Page 168"
https://www.biodiversitylibrary.org/page/48760908,Journal,"Asiatic herpetological research  ","Berkeley, Calif",Asiatic Herpetological Research Society,2008,"Asiatic Herpetological Research Society.       ",v.11 (2008),English,Page 191
https://www.biodiversitylibrary.org/page/35878769,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1949,"Smithsonian Institution       ",v.62-63 (1949-1950),English,Page 57
https://www.biodiversitylibrary.org/page/35075058,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1974,"Linnean Society of New South Wales.       ",v.98=no.433-436 (1973-1974) [Incomplete],English,Page 173
https://www.biodiversitylibrary.org/page/60653266,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1949,"Auckland Institute and Museum.       ",v.3,English,Page 373
https://www.biodiversitylibrary.org/page/30421375,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1968-1975,"Smithsonian Institution       ",no.1-30 (1968-1975),English,no.29 Page 20
https://www.biodiversitylibrary.org/page/15555838,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1991-1992,"Smithsonian Institution       ",no.85-93 (1991-1992),English,no.92 Page 49
https://www.biodiversitylibrary.org/page/15554583,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1997-1998,"Smithsonian Institution       ",no.112-119 (1997-1998),English,no.115 Page 24
https://www.biodiversitylibrary.org/page/2828230,Book,"The South American herpetofauna : its origin, evolution, and dispersal  ","Lawrence, Kan","Museum of Natural History, University of Kansas",1979,"Herpetologists League.       ",no.7 (1979),English,Page 100
https://www.biodiversitylibrary.org/page/62403371,Journal,"Triennial report - Botany Division  ",[Christchurch],,1971,"Department Of Industrial Research  Botany Division.     ",1969-1971,English,Page 42
https://www.biodiversitylibrary.org/page/39941522,Book,"Vertebrate palaeontology of Australasia  ","Lilydale, Vic","Pioneer Design Studio in cooperation with the Monash University Publications Committee, Melbourne",1991,"Monash University.  Publications Committee     ",-,English,Page 1221
https://www.biodiversitylibrary.org/page/31592803,Book,"World Checklist of Threatened Amphibians and Reptiles  ",,,1993,,1993,English,Page 7
https://www.biodiversitylibrary.org/page/31194638,Book,"World Checklist of Threatened Amphibians and Reptiles  ",,,1988,,1988,English,Page 91
https://www.biodiversitylibrary.org/page/31194553,Book,"World Checklist of Threatened Amphibians and Reptiles  ",,,1988,,1988,English,Page 6
https://www.biodiversitylibrary.org/page/31592876,Book,"World Checklist of Threatened Amphibians and Reptiles  ",,,1993,,1993,English,Page 80
https://www.biodiversitylibrary.org/page/31187543,Book,"World Checklists of Threatened Amphibians and Reptiles  ",,,1983,,1983,English,Page 13
https://www.biodiversitylibrary.org/page/40518683,Journal,"Zoological science  ","Tokyo, Japan",Zoological Society of Japan,1994,"Nihon Dobutsu Gakkai       ",v.11:no.4-6;suppl.11 (1994:Aug.-Dec.),English,Page 805
https://www.biodiversitylibrary.org/page/40518692,Journal,"Zoological science  ","Tokyo, Japan",Zoological Society of Japan,1994,"Nihon Dobutsu Gakkai       ",v.11:no.4-6;suppl.11 (1994:Aug.-Dec.),English,Page 814
