﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5606697,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1902,"Société royale malacologique de Belgique.       ",t. 37 (1902),French,Page 24
https://www.biodiversitylibrary.org/page/5606699,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1902,"Société royale malacologique de Belgique.       ",t. 37 (1902),French,Page 22
https://www.biodiversitylibrary.org/page/35014458,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1982,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 605
https://www.biodiversitylibrary.org/page/16085638,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 347
https://www.biodiversitylibrary.org/page/22193077,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1867,,ser.3:v.19=no.109-114 (1867),English,Page 241
https://www.biodiversitylibrary.org/page/22193075,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1867,,ser.3:v.19=no.109-114 (1867),English,Page 239
https://www.biodiversitylibrary.org/page/22193066,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1867,,ser.3:v.19=no.109-114 (1867),English,Page 230
https://www.biodiversitylibrary.org/page/26194808,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1882,,ser.5:v.9=no.49-54 (1882),English,Page 353
https://www.biodiversitylibrary.org/page/7062329,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1870,,Jahrg.36:Bd.2 (1870),German,Page 334
https://www.biodiversitylibrary.org/page/6380886,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 239
https://www.biodiversitylibrary.org/page/6380845,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 198
https://www.biodiversitylibrary.org/page/13339287,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 238
