﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48934166,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1932,"Sociedad Científica Argentina       ",t.113-114 (1932),Spanish,Page 32
https://www.biodiversitylibrary.org/page/48993770,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1939,"Sociedad Científica Argentina       ",t.127-128 (1939) [Incomplete],Spanish,
https://www.biodiversitylibrary.org/page/48993772,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1939,"Sociedad Científica Argentina       ",t.127-128 (1939) [Incomplete],Spanish,
https://www.biodiversitylibrary.org/page/48993791,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1939,"Sociedad Científica Argentina       ",t.127-128 (1939) [Incomplete],Spanish,Page 148
https://www.biodiversitylibrary.org/page/48993792,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1939,"Sociedad Científica Argentina       ",t.127-128 (1939) [Incomplete],Spanish,Page 149
https://www.biodiversitylibrary.org/page/48993793,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1939,"Sociedad Científica Argentina       ",t.127-128 (1939) [Incomplete],Spanish,Page 150
https://www.biodiversitylibrary.org/page/48993794,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1939,"Sociedad Científica Argentina       ",t.127-128 (1939) [Incomplete],Spanish,Page 151
https://www.biodiversitylibrary.org/page/48993795,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1939,"Sociedad Científica Argentina       ",t.127-128 (1939) [Incomplete],Spanish,Page 152
https://www.biodiversitylibrary.org/page/48993796,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1939,"Sociedad Científica Argentina       ",t.127-128 (1939) [Incomplete],Spanish,Page 153
https://www.biodiversitylibrary.org/page/48994049,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1939,"Sociedad Científica Argentina       ",t.127-128 (1939) [Incomplete],Spanish,Page 384
https://www.biodiversitylibrary.org/page/28800780,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1909,"Kungl. Svenska vetenskapsakademien.       ",v.9 1909-1910,Swedish,Page 7
https://www.biodiversitylibrary.org/page/28800781,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1909,"Kungl. Svenska vetenskapsakademien.       ",v.9 1909-1910,Swedish,Page 8
https://www.biodiversitylibrary.org/page/28800782,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1909,"Kungl. Svenska vetenskapsakademien.       ",v.9 1909-1910,Swedish,Page 9
https://www.biodiversitylibrary.org/page/28800783,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1909,"Kungl. Svenska vetenskapsakademien.       ",v.9 1909-1910,Swedish,Page 10
https://www.biodiversitylibrary.org/page/13754,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.42 (1909),German,Page 122
https://www.biodiversitylibrary.org/page/42877089,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1908,"Engler, Adolf,      1844 -1930",Bd.42 (1909),German,Page 122
https://www.biodiversitylibrary.org/page/33625801,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.5 1905,French,Page 88
https://www.biodiversitylibrary.org/page/33626014,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.5 1905,French,Page 293
