﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6027703,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 88
https://www.biodiversitylibrary.org/page/44731324,Journal,"Bericht des Westpreussischen Botanisch-Zoologischen Vereins  ",Danzig,Das Verein,1911,"Westpreussischer Botanisch-Zoologischer Verein.       ",Bd.33 (1911),German,Page 37
https://www.biodiversitylibrary.org/page/44731381,Journal,"Bericht des Westpreussischen Botanisch-Zoologischen Vereins  ",Danzig,Das Verein,1911,"Westpreussischer Botanisch-Zoologischer Verein.       ",Bd.33 (1911),German,Page 94
https://www.biodiversitylibrary.org/page/25043802,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",2,Spanish,Page 137
https://www.biodiversitylibrary.org/page/45414279,Book,"Index seminum horti botanici Olomucensis (Olmütz)  ","Olmütz, Austria",Botanischer Garten Olmütz,1911 supplement,"Univerzita Palackého v Olomouci.  Botanická zahrada.     ","[1906], 1907-1912, 1909 suppl., 1910 suppl., 1912",Latin,Page 9
https://www.biodiversitylibrary.org/page/45414243,Book,"Index seminum horti botanici Olomucensis (Olmütz)  ","Olmütz, Austria",Botanischer Garten Olmütz,1912 Supplement,"Univerzita Palackého v Olomouci.  Botanická zahrada.     ","[1906], 1907-1912, 1909 suppl., 1910 suppl., 1912",Latin,
https://www.biodiversitylibrary.org/page/45414296,Book,"Index seminum horti botanici Olomucensis (Olmütz)  ","Olmütz, Austria",Botanischer Garten Olmütz,1913 supplement,"Univerzita Palackého v Olomouci.  Botanická zahrada.     ","[1906], 1907-1912, 1909 suppl., 1910 suppl., 1912",Latin,Page 8
https://www.biodiversitylibrary.org/page/45414245,Book,"Index seminum horti botanici Olomucensis (Olmütz)  ","Olmütz, Austria",Botanischer Garten Olmütz,1914 Supplement,"Univerzita Palackého v Olomouci.  Botanická zahrada.     ","[1906], 1907-1912, 1909 suppl., 1910 suppl., 1912",Latin,
https://www.biodiversitylibrary.org/page/37637702,Book,"A popular California flora : or, manual of botany for beginners ... : to which is added an Analytical key to west coast botany ...  ",San Francisco,Bancroft,1892,"Rattan, Volney,      1840 -1915",,English,
https://www.biodiversitylibrary.org/page/26097470,Book,"A popular California flora : or, Manual of botany for beginners with illustrated introductory lessons, especially adapted to the Pacific Coast ; to which is added an analytical key to west coast botany, containing brief descriptions of over 1600 species of Pacific Coast plants  ",San Francisco,Whitaker & Ray,1896,"Rattan, Volney,      1840 -1915",,English,Page 64
https://www.biodiversitylibrary.org/page/25152709,Book,"Synopsis der mitteleuropaïschen flora  ",Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.6 pt.2,German,Page 399
https://www.biodiversitylibrary.org/page/33876955,Journal,"Verhandlungen des Botanischen Vereins für die Provinz Brandenburg  ",Berlin,Kommissions-Verlag von R. Gaertner,1906,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.48 1906,German,Page 109
