﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62067082,Book,"15 redwood trees : and where they grow  ","Kentfield [Marin County], California",Rare Plant Club,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,
https://www.biodiversitylibrary.org/page/62067083,Book,"15 redwood trees : and where they grow  ","Kentfield [Marin County], California",Rare Plant Club,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 2
https://www.biodiversitylibrary.org/page/62067084,Book,"15 redwood trees : and where they grow  ","Kentfield [Marin County], California",Rare Plant Club,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 3
https://www.biodiversitylibrary.org/page/61744587,Book,"1950 catalog : growers of the best in nursery stock since 1920  ","Altadena, California",Tuttle Bros. Nurseries,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 33
https://www.biodiversitylibrary.org/page/62708710,Book,"1956 catalog  ","San Diego, California",Walter Andersen Nursery,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 39
https://www.biodiversitylibrary.org/page/62784589,Book,"1956 fall Catalog no. 158 ","Highlands, New Jersey",Kelsey Nursery Service,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 15
https://www.biodiversitylibrary.org/page/62916521,Book,"1957  ","Geneva, Ohio",Girard Brothers Nursery,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 30
https://www.biodiversitylibrary.org/page/63075802,Book,"1958  ","Geneva, Ohio",Girard Brothers Nursery,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 24
https://www.biodiversitylibrary.org/page/63075807,Book,"1958  ","Geneva, Ohio",Girard Brothers Nursery,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 29
https://www.biodiversitylibrary.org/page/63070482,Book,"1958 California garden book  ","Lafayette, California",Orchard Nursery & Florist,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 46
https://www.biodiversitylibrary.org/page/63033724,Book,"1958 California garden book  ","Watsonville, California",Hyde's Flower & Garden Center,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 46
https://www.biodiversitylibrary.org/page/62991625,Book,"1958 wholesale price list  ","Compton, California",Del Amo Nurseries,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 9
https://www.biodiversitylibrary.org/page/63131624,Book,"1959 wholesale price list : Del Amo Nurseries, wholesale growers of ornamentals, Ove Hoyer, general manager, container grown stock field grown stock, specimen trees, pinto tag nursery  ","Compton, Calif",Del Amo Nurseries,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 9
https://www.biodiversitylibrary.org/page/31086186,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 827
https://www.biodiversitylibrary.org/page/31085385,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 26
https://www.biodiversitylibrary.org/page/62289224,Journal,"The Academy newsletter  ","[San Francisco, Calif.]",The Academy,1948,"California Academy of Sciences       ",(1948:Aug.),English,2
https://www.biodiversitylibrary.org/page/62290025,Journal,"The Academy newsletter  ","[San Francisco, Calif.]",The Academy,1948,"California Academy of Sciences       ",(1948:Jul.),English,2
https://www.biodiversitylibrary.org/page/62290029,Journal,"The Academy newsletter  ","[San Francisco, Calif.]",The Academy,1948,"California Academy of Sciences       ",(1948:May),English,2
https://www.biodiversitylibrary.org/page/62290639,Journal,"The Academy newsletter  ","[San Francisco, Calif.]",The Academy,1948,"California Academy of Sciences       ",(1948:Nov.),English,2
https://www.biodiversitylibrary.org/page/59836741,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1970,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.10:fasc.4 (1970),French,p. 493
https://www.biodiversitylibrary.org/page/59838485,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1973,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.13:fasc.1 (1973),French,p. 31
https://www.biodiversitylibrary.org/page/59838467,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1973,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.13:fasc.1 (1973),French,p. 13
https://www.biodiversitylibrary.org/page/59838466,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1973,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.13:fasc.1 (1973),French,p. 12
https://www.biodiversitylibrary.org/page/59839398,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1973,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.13:fasc.2 (1973),French,p. 129
https://www.biodiversitylibrary.org/page/36484046,,"an hui jing ji zhi wu zhi 安徽经济植物志  ",,an hui sheng ye sheng zhi wu zong he li yong wei yuan hui安徽省野生植物综合利用委员会,1960,"Anhui sheng ye sheng zhi wu zong he li yong wei yuan hui bian安徽省野生植物综合利用委员会编       ",shang上集,Chinese,Page 114
https://www.biodiversitylibrary.org/page/56809586,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1968,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.1 (1968),Spanish,Page 208
https://www.biodiversitylibrary.org/page/56809588,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1968,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.1 (1968),Spanish,Page 210
https://www.biodiversitylibrary.org/page/6938796,Book,"Animal Ecology  ","Englewood Cliffs, N.J",Prentice-Hall,1961,"Kendeigh, S. Charles     (Samuel Charles), 1904 -1986",,English,Page 282
https://www.biodiversitylibrary.org/page/6938889,Book,"Animal Ecology  ","Englewood Cliffs, N.J",Prentice-Hall,1961,"Kendeigh, S. Charles     (Samuel Charles), 1904 -1986",,English,Page 375
https://www.biodiversitylibrary.org/page/6938971,Book,"Animal Ecology  ","Englewood Cliffs, N.J",Prentice-Hall,1961,"Kendeigh, S. Charles     (Samuel Charles), 1904 -1986",,English,Page 457
https://www.biodiversitylibrary.org/page/16159349,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1972,"Missouri Botanical Garden.       ",v.59 (1972),,Page 107
https://www.biodiversitylibrary.org/page/28005031,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 342
https://www.biodiversitylibrary.org/page/28005746,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1976,"Missouri Botanical Garden.       ",v.63 (1976),,Page 38
https://www.biodiversitylibrary.org/page/16166032,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1983,"Missouri Botanical Garden.       ",v.70 (1983),,Page 499
https://www.biodiversitylibrary.org/page/16166273,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1983,"Missouri Botanical Garden.       ",v.70 (1983),,Page 735
https://www.biodiversitylibrary.org/page/16166030,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1983,"Missouri Botanical Garden.       ",v.70 (1983),,Page 497
https://www.biodiversitylibrary.org/page/16166023,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1983,"Missouri Botanical Garden.       ",v.70 (1983),,Page 490
https://www.biodiversitylibrary.org/page/16166031,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1983,"Missouri Botanical Garden.       ",v.70 (1983),,Page 498
https://www.biodiversitylibrary.org/page/27279929,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1986,"Missouri Botanical Garden.       ",v.73 (1986),,Page 579
https://www.biodiversitylibrary.org/page/27279163,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1987,"Missouri Botanical Garden.       ",v.74 (1987),,Page 756
https://www.biodiversitylibrary.org/page/27279186,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1987,"Missouri Botanical Garden.       ",v.74 (1987),,Page 779
