﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13874661,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 289
https://www.biodiversitylibrary.org/page/13875723,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 269
https://www.biodiversitylibrary.org/page/33809938,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1912,"Wytsman, P.     (Philogène) 1866 -1925",fasc.122-127 (1913),English,Page 50
https://www.biodiversitylibrary.org/page/33809916,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1912,"Wytsman, P.     (Philogène) 1866 -1925",fasc.122-127 (1913),English,Page 28
https://www.biodiversitylibrary.org/page/33809936,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1912,"Wytsman, P.     (Philogène) 1866 -1925",fasc.122-127 (1913),English,Page 48
https://www.biodiversitylibrary.org/page/33809941,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1912,"Wytsman, P.     (Philogène) 1866 -1925",fasc.122-127 (1913),English,Page 53
https://www.biodiversitylibrary.org/page/53165467,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",122-128,English,Page 4
https://www.biodiversitylibrary.org/page/53165531,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",122-128,English,Page 68
https://www.biodiversitylibrary.org/page/53165533,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",122-128,English,Page 70
https://www.biodiversitylibrary.org/page/53165536,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",122-128,English,Page 73
https://www.biodiversitylibrary.org/page/53165511,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",122-128,English,Page 48
https://www.biodiversitylibrary.org/page/19367028,Book,"Die insekten Mitteleuropas insbesondere Deutschlands  ",Stuttgart,Franckhsche verlagshandlung,1914,"Kieffer, J.-J.     (Jean-Jacques), 1857 -1925",Bd.2 (1914),German,Page 233
https://www.biodiversitylibrary.org/page/19367046,Book,"Die insekten Mitteleuropas insbesondere Deutschlands  ",Stuttgart,Franckhsche verlagshandlung,1914,"Kieffer, J.-J.     (Jean-Jacques), 1857 -1925",Bd.2 (1914),German,Page 251
https://www.biodiversitylibrary.org/page/22357274,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. N (December),English,Page 312
https://www.biodiversitylibrary.org/page/22357709,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. N (December),English,Page 3
https://www.biodiversitylibrary.org/page/15705593,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1958,"Smithsonian Institution       ",v.105=no.3349-3361 (1958),English,Page 417
https://www.biodiversitylibrary.org/page/15705801,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1958,"Smithsonian Institution       ",v.105=no.3349-3361 (1958),English,Page 611
https://www.biodiversitylibrary.org/page/15705508,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1958,"Smithsonian Institution       ",v.105=no.3349-3361 (1958),English,Page 332
https://www.biodiversitylibrary.org/page/15705778,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1958,"Smithsonian Institution       ",v.105=no.3349-3361 (1958),English,Page 588
https://www.biodiversitylibrary.org/page/10867705,Book,"Species des hyménoptères d'Europe & d'Algérie  ",Beaune [etc.],,1911,"André, Ernest,      1838 -1914",t.10 (1911),French,Page 1013
https://www.biodiversitylibrary.org/page/10867387,Book,"Species des hyménoptères d'Europe & d'Algérie  ",Beaune [etc.],,1911,"André, Ernest,      1838 -1914",t.10 (1911),French,Page 695
https://www.biodiversitylibrary.org/page/10867567,Book,"Species des hyménoptères d'Europe & d'Algérie  ",Beaune [etc.],,1911,"André, Ernest,      1838 -1914",t.10 (1911),French,Page 875
https://www.biodiversitylibrary.org/page/912338,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1916,"Deutsche Zoologische Gesellschaft.       ",Lfg.44 (1916),German,Page 604
https://www.biodiversitylibrary.org/page/911747,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1916,"Deutsche Zoologische Gesellschaft.       ",Lfg.44 (1916),German,Page 28
https://www.biodiversitylibrary.org/page/911701,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1916,"Deutsche Zoologische Gesellschaft.       ",Lfg.44 (1916),German,Page xi
https://www.biodiversitylibrary.org/page/911902,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1916,"Deutsche Zoologische Gesellschaft.       ",Lfg.44 (1916),German,Page 29
https://www.biodiversitylibrary.org/page/911713,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1916,"Deutsche Zoologische Gesellschaft.       ",Lfg.44 (1916),German,Page 7
https://www.biodiversitylibrary.org/page/912041,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1916,"Deutsche Zoologische Gesellschaft.       ",Lfg.44 (1916),German,Page 596
https://www.biodiversitylibrary.org/page/912344,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1916,"Deutsche Zoologische Gesellschaft.       ",Lfg.44 (1916),German,Page 616
https://www.biodiversitylibrary.org/page/912347,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1916,"Deutsche Zoologische Gesellschaft.       ",Lfg.44 (1916),German,Page 622
https://www.biodiversitylibrary.org/page/51678866,Journal,"The Zoological record  ",London,J.V. Voorst,1913,"Zoological Society of London.       ",v.50:pt.2 (1913),English,Page 3
https://www.biodiversitylibrary.org/page/51678431,Journal,"The Zoological record  ",London,J.V. Voorst,1913,"Zoological Society of London.       ",v.50:pt.2 (1913),English,Page 312
