﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34123300,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1868,"Société Linnéenne de Bordeaux.       ",t.26 (1868),French,Page 234
https://www.biodiversitylibrary.org/page/37164324,Journal,"Annales de géologie et de paléontologie / publ. sous la direction du Marquis Antoine de Gregorio  ",Palerme,L.P. Lauriel,1890,"De Gregorio, Antonio,   marchese,   1855 -1930",livr.7-8 (1890),French,Page 241
https://www.biodiversitylibrary.org/page/37164390,Journal,"Annales de géologie et de paléontologie / publ. sous la direction du Marquis Antoine de Gregorio  ",Palerme,L.P. Lauriel,1890,"De Gregorio, Antonio,   marchese,   1855 -1930",livr.7-8 (1890),French,Page 307
https://www.biodiversitylibrary.org/page/7059595,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1866,,Jahrg.32:Bd.2 (1866),German,Page 132
https://www.biodiversitylibrary.org/page/25098992,Journal,"Archives du Muséum d'Histoire Naturelle, Paris  ",Paris,,1851,"Muséum national d'histoire naturelle (France)       ",Tom 5,French,Page 151
https://www.biodiversitylibrary.org/page/33711261,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1866,"Leuckart, Rudolf,      1823 -1898",1861-1865,German,Page 202
https://www.biodiversitylibrary.org/page/30558964,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1906,"Société géologique de France.       ",ser.4:t.6:fasc.1-9 (1906),French,Page 128
https://www.biodiversitylibrary.org/page/31126177,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.15:fasc.1-9 (1915),French,Page 294
https://www.biodiversitylibrary.org/page/12222074,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1964,"International Commission on Zoological Nomenclature       ",v.21:pt.1-6 (1964:Mar.-Dec.),English,Page 221
https://www.biodiversitylibrary.org/page/12223032,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1966,"International Commission on Zoological Nomenclature       ",v.23:pt.1-6 (1966:Apr.-Dec.),English,Page 219
https://www.biodiversitylibrary.org/page/43055906,Book,"Grundriss der Versteinerungskunde / von Hanns Bruno Geinitz  ",Dresden ; Leipzig,Arnoldischen Buchhandlung,1845,"Geinitz, Hanns Bruno,      1814 -1900",,German,Page 692
https://www.biodiversitylibrary.org/page/12003523,Book,"Histoire naturelle des coralliaires, ou polypes proprement dits  ",Paris,Roret,1860,"Haime, Jules,      1824 -1856",Coralliaires:t.3 (1860),French,Page 244
https://www.biodiversitylibrary.org/page/12003792,Book,"Histoire naturelle des coralliaires, ou polypes proprement dits  ",Paris,Roret,1860,"Haime, Jules,      1824 -1856",Coralliaires:t.3 (1860),French,Page 513
https://www.biodiversitylibrary.org/page/12469132,Book,"Histoire naturelle des coralliaires, ou polypes proprement dits  ",Paris,Roret,1860,"Haime, Jules,      1824 -1856",Coralliaires:t.3 (1860),French,Page 513
https://www.biodiversitylibrary.org/page/12468863,Book,"Histoire naturelle des coralliaires, ou polypes proprement dits  ",Paris,Roret,1860,"Haime, Jules,      1824 -1856",Coralliaires:t.3 (1860),French,Page 244
https://www.biodiversitylibrary.org/page/37112852,Journal,"Mémoires de la Société d'émulation du Doubs  ",Besançon,[La Société],,"Société d'émulation du Doubs.       ","Ser 3, tom 5",French,Page 330
https://www.biodiversitylibrary.org/page/12089127,Book,"A monograph of the British fossil corals  ",London,Printed for the Palaeontographical society,1850,"Haime, Jules,      1824 -1856",,English,Page lix
https://www.biodiversitylibrary.org/page/42055267,Journal,"Monograph of the Palaeontographical Society  ",London,Printed for the Palaeontographical Society,1850,"Palaeontographical Society (Great Britain)       ",v.3=[no.6-7] (1850),English,Page lix
https://www.biodiversitylibrary.org/page/2481866,Journal,"Official lists and indexes of names and works in zoology  ",London,ICZN,1987,"International Commission on Zoological Nomenclature       ",1987,English,Page 53
https://www.biodiversitylibrary.org/page/14814200,Book,"Petrefactenkunde Deutschlands / von Fr. Aug. Quenstedt  ",Tübingen ; Leipzig,L.F. Fues,1878,"Quenstedt, Fr. Aug. von     (Friedrich August), 1809 -1889",Bd.6 (1878-1881),German,Page 1069
https://www.biodiversitylibrary.org/page/14813271,Book,"Petrefactenkunde Deutschlands / von Fr. Aug. Quenstedt  ",Tübingen ; Leipzig,L.F. Fues,1878,"Quenstedt, Fr. Aug. von     (Friedrich August), 1809 -1889",Bd.6 (1878-1881),German,Page 150
https://www.biodiversitylibrary.org/page/34593859,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1983,"Smithsonian Institution       ",v.96 (1983),English,Page 764
https://www.biodiversitylibrary.org/page/34593854,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1983,"Smithsonian Institution       ",v.96 (1983),English,Page 759
https://www.biodiversitylibrary.org/page/41092247,Book,"Prodrome de paléontologie stratigraphique universelle des animaux mollusques & rayonnés, faisant suite au Cours élémentaire de paléontologie et de géologie stratigraphiques  ",Paris,V. Masson,1849,"Orbigny, Alcide Dessalines d',      1802 -1857",v.2,French,Page 427
https://www.biodiversitylibrary.org/page/13777715,Book,"Traité de paléontologie : ou, Histoire naturelle des animaux fossiles considérés dans leurs rapports zoologiques et géologiques  ",Paris,J.-B. Baillière,1857,"Pictet, François Jules,      1809 -1872",t.4 (1857),French,Page 439
https://www.biodiversitylibrary.org/page/31268601,Journal,"Zeitschrift für die gesammten Naturwissenschaft  ",Berlin [etc.],"Wiegandt, Hempel & Parey",1865,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.25 (1865),German,Page 467
