﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10950714,Book,"Guide to the marine isopod crustaceans of the Caribbean  ","Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 171
https://www.biodiversitylibrary.org/page/10950719,Book,"Guide to the marine isopod crustaceans of the Caribbean  ","Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 176
https://www.biodiversitylibrary.org/page/34607520,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.94:no.3-4 (1981),English,Page 1005
https://www.biodiversitylibrary.org/page/34607532,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.94:no.3-4 (1981),English,Page 1017
https://www.biodiversitylibrary.org/page/34607533,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.94:no.3-4 (1981),English,Page 1018
https://www.biodiversitylibrary.org/page/34607536,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.94:no.3-4 (1981),English,Page 1021
https://www.biodiversitylibrary.org/page/34607537,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.94:no.3-4 (1981),English,Page 1022
https://www.biodiversitylibrary.org/page/34607538,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.94:no.3-4 (1981),English,Page 1023
https://www.biodiversitylibrary.org/page/34607556,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.94:no.3-4 (1981),English,Page 1041
https://www.biodiversitylibrary.org/page/34596124,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1986,"Smithsonian Institution       ",v.99 (1986),English,Page 649
https://www.biodiversitylibrary.org/page/34596126,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1986,"Smithsonian Institution       ",v.99 (1986),English,Page 651
