﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27802065,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1989,"Botanische Staatssammlung München.       ",v. 28 1989,German,Page 216
https://www.biodiversitylibrary.org/page/27803401,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1990-1991,"Botanische Staatssammlung München.       ",v. 29-30 1990-91,German,Page 304
https://www.biodiversitylibrary.org/page/27803394,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1990-1991,"Botanische Staatssammlung München.       ",v. 29-30 1990-91,German,Page 297
https://www.biodiversitylibrary.org/page/63502113,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2016,,15,,Page 338
https://www.biodiversitylibrary.org/page/63502031,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2016,,15,,Page 256
https://www.biodiversitylibrary.org/page/63502015,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2016,,15,,Page 240
https://www.biodiversitylibrary.org/page/63502016,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2016,,15,,Page 241
https://www.biodiversitylibrary.org/page/63501007,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 130
https://www.biodiversitylibrary.org/page/63500991,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 114
https://www.biodiversitylibrary.org/page/63501090,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 213
https://www.biodiversitylibrary.org/page/63500990,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 113
https://www.biodiversitylibrary.org/page/63492699,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2020,,19,,Page 11
https://www.biodiversitylibrary.org/page/15042609,Journal,"Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München  ",München,Botanische Staatssammlung München,2001,"Botanische Staatssammlung München.       ",v.7 2001,German,Page 94
https://www.biodiversitylibrary.org/page/15042615,Journal,"Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München  ",München,Botanische Staatssammlung München,2001,"Botanische Staatssammlung München.       ",v.7 2001,German,Page 100
https://www.biodiversitylibrary.org/page/15042608,Journal,"Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München  ",München,Botanische Staatssammlung München,2001,"Botanische Staatssammlung München.       ",v.7 2001,German,Page 93
https://www.biodiversitylibrary.org/page/15042617,Journal,"Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München  ",München,Botanische Staatssammlung München,2001,"Botanische Staatssammlung München.       ",v.7 2001,German,Page 102
https://www.biodiversitylibrary.org/page/15042616,Journal,"Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München  ",München,Botanische Staatssammlung München,2001,"Botanische Staatssammlung München.       ",v.7 2001,German,Page 101
https://www.biodiversitylibrary.org/page/33534285,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 41
https://www.biodiversitylibrary.org/page/33534255,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 11
https://www.biodiversitylibrary.org/page/33534284,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 40
https://www.biodiversitylibrary.org/page/33534287,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 43
