﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14108974,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 49
https://www.biodiversitylibrary.org/page/62177696,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2020,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.69:issue 1 (2020:July),English,Page 19
https://www.biodiversitylibrary.org/page/62177702,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2020,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.69:issue 1 (2020:July),English,Page 25
https://www.biodiversitylibrary.org/page/14928018,Journal,"Contributions to Canadian biology  ",Toronto,Biological Board of Canada,1914,"Biological Board of Canada.       ",fasc. 2 (1914-1915),English,Page 190
https://www.biodiversitylibrary.org/page/35808709,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ","v.3, Index v.3-4 (1960)",English,Page 624
https://www.biodiversitylibrary.org/page/34743757,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 73
https://www.biodiversitylibrary.org/page/14716289,Book,"Die Fische des Vierwaldstättersees und ihre Parasiten  ",Luzern,J. Schill,1905,"Nufer, Walther,      1879 -",,German,Page 66
https://www.biodiversitylibrary.org/page/14716291,Book,"Die Fische des Vierwaldstättersees und ihre Parasiten  ",Luzern,J. Schill,1905,"Nufer, Walther,      1879 -",,German,Page 68
https://www.biodiversitylibrary.org/page/14716292,Book,"Die Fische des Vierwaldstättersees und ihre Parasiten  ",Luzern,J. Schill,1905,"Nufer, Walther,      1879 -",,German,Page 69
https://www.biodiversitylibrary.org/page/14716293,Book,"Die Fische des Vierwaldstättersees und ihre Parasiten  ",Luzern,J. Schill,1905,"Nufer, Walther,      1879 -",,German,Page 70
https://www.biodiversitylibrary.org/page/14716294,Book,"Die Fische des Vierwaldstättersees und ihre Parasiten  ",Luzern,J. Schill,1905,"Nufer, Walther,      1879 -",,German,Page 71
https://www.biodiversitylibrary.org/page/14716295,Book,"Die Fische des Vierwaldstättersees und ihre Parasiten  ",Luzern,J. Schill,1905,"Nufer, Walther,      1879 -",,German,Page 72
