﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5623673,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1912,"Societas pro Fauna et Flora Fennica       ",v. 37 (1912-1913),English,Page 75
https://www.biodiversitylibrary.org/page/56483042,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1907,"Horváth, Géza,      1847 -1937",v.5 (1907),Hungarian,Page 567
https://www.biodiversitylibrary.org/page/6380432,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 103
https://www.biodiversitylibrary.org/page/6377476,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 131
https://www.biodiversitylibrary.org/page/4241182,Book,"Catalogus dipterorum hucusque descriptorum  ",Budapestini,G. Engelmann,1909,"Kertész, Kálmán,      1867 -1922",v. 6 (1909),Latin,Page 144
https://www.biodiversitylibrary.org/page/4241183,Book,"Catalogus dipterorum hucusque descriptorum  ",Budapestini,G. Engelmann,1909,"Kertész, Kálmán,      1867 -1922",v. 6 (1909),Latin,Page 145
https://www.biodiversitylibrary.org/page/8681779,Book,"Diptera danica : genera and species of flies hitherto found in Denmark  ",Copenhagen,G.E.C. Gad,1910,"Lundbeck, William,      1863 -1941",pt.3 (1910),Danish,Page 328
https://www.biodiversitylibrary.org/page/31307107,Book,"Diptera Danica: genera and species of flies hitherto found in Denmark  ",Copenhagen,G.E.C. Gad,1907,"Lundbeck, William,      1863 -1941",1,English,
https://www.biodiversitylibrary.org/page/31307030,Book,"Diptera Danica: genera and species of flies hitherto found in Denmark  ",Copenhagen,G.E.C. Gad,1907,"Lundbeck, William,      1863 -1941",1,English,Page 251
https://www.biodiversitylibrary.org/page/31307062,Book,"Diptera Danica: genera and species of flies hitherto found in Denmark  ",Copenhagen,G.E.C. Gad,1907,"Lundbeck, William,      1863 -1941",1,English,Page 283
https://www.biodiversitylibrary.org/page/31306786,Book,"Diptera Danica: genera and species of flies hitherto found in Denmark  ",Copenhagen,G.E.C. Gad,1907,"Lundbeck, William,      1863 -1941",1,English,Page 7
https://www.biodiversitylibrary.org/page/31307031,Book,"Diptera Danica: genera and species of flies hitherto found in Denmark  ",Copenhagen,G.E.C. Gad,1907,"Lundbeck, William,      1863 -1941",1,English,Page 252
https://www.biodiversitylibrary.org/page/8678227,Book,"Die Dipteren von Steiermark  ",s.l,s.n,1892,"Strobl, Gabriel,      1846 -1925",T.1-4 (1892-1898),German,Page 123
https://www.biodiversitylibrary.org/page/24670030,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1906,"American Entomological Society.       ",v.17 (1906),English,Page 372
https://www.biodiversitylibrary.org/page/2563136,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1906,"American Entomological Society.       ",v.17 (1906),English,Page 372
https://www.biodiversitylibrary.org/page/27885191,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1909,"Entomologiska föreningen i Stockholm       ",v.30-33 (1909-1912),Swedish,Page 88
https://www.biodiversitylibrary.org/page/11645550,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1910,"Entomologiska föreningen i Stockholm       ",v.31-32 (1910-1911),Swedish,Page 90
https://www.biodiversitylibrary.org/page/11645505,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1910,"Entomologiska föreningen i Stockholm       ",v.31-32 (1910-1911),Swedish,Page 45
https://www.biodiversitylibrary.org/page/55361044,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2012,"Institut royal des sciences naturelles de Belgique.       ",no.5 (2012),English,p. 9
https://www.biodiversitylibrary.org/page/55361040,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2012,"Institut royal des sciences naturelles de Belgique.       ",no.5 (2012),English,p. 13
https://www.biodiversitylibrary.org/page/55361050,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2012,"Institut royal des sciences naturelles de Belgique.       ",no.5 (2012),English,p. 3
https://www.biodiversitylibrary.org/page/18043187,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1927,"Wytsman, P.     (Philogène) 1866 -1925",fasc.184-185 (1925-1927),English,Page 421
https://www.biodiversitylibrary.org/page/18043196,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1927,"Wytsman, P.     (Philogène) 1866 -1925",fasc.184-185 (1925-1927),English,Page 430
https://www.biodiversitylibrary.org/page/18043035,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1927,"Wytsman, P.     (Philogène) 1866 -1925",fasc.184-185 (1925-1927),English,Page 269
https://www.biodiversitylibrary.org/page/18043116,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1927,"Wytsman, P.     (Philogène) 1866 -1925",fasc.184-185 (1925-1927),English,Page 350
https://www.biodiversitylibrary.org/page/18043122,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1927,"Wytsman, P.     (Philogène) 1866 -1925",fasc.184-185 (1925-1927),English,Page 356
https://www.biodiversitylibrary.org/page/18043151,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1927,"Wytsman, P.     (Philogène) 1866 -1925",fasc.184-185 (1925-1927),English,Page 385
https://www.biodiversitylibrary.org/page/18043131,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1927,"Wytsman, P.     (Philogène) 1866 -1925",fasc.184-185 (1925-1927),English,Page 365
https://www.biodiversitylibrary.org/page/18043037,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1927,"Wytsman, P.     (Philogène) 1866 -1925",fasc.184-185 (1925-1927),English,Page 271
https://www.biodiversitylibrary.org/page/18043066,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1927,"Wytsman, P.     (Philogène) 1866 -1925",fasc.184-185 (1925-1927),English,Page 300
https://www.biodiversitylibrary.org/page/4237504,Book,"Katalog der Paläarktischen dipteren  ",Budapest,Wesselényi,1903,"Becker, Th.     (Theodor), 1840 -1928",Bd.2 (1903),German,Page 278
https://www.biodiversitylibrary.org/page/17630142,Book,"List of Egyptian insects in the collection of the Ministry of agriculture  ",Cairo,Government Press,1916,"Storey, G.       ",,English,Page 42
https://www.biodiversitylibrary.org/page/31081764,Book,"Manual of North American Diptera  ",New Haven,J. T. Hathaway,1908,"Williston, Samuel W.     (Samuel Wendell), 1851 -1918",,English,Page 227
https://www.biodiversitylibrary.org/page/1316591,Book,"Manual of North American Diptera  ",New Haven,J.T. Hathaway,1908,"Williston, Samuel W.     (Samuel Wendell), 1851 -1918",,English,Page 403
https://www.biodiversitylibrary.org/page/31081944,Book,"Manual of North American Diptera  ",New Haven,J. T. Hathaway,1908,"Williston, Samuel W.     (Samuel Wendell), 1851 -1918",,English,Page 403
https://www.biodiversitylibrary.org/page/1316307,Book,"Manual of North American Diptera  ",New Haven,J.T. Hathaway,1908,"Williston, Samuel W.     (Samuel Wendell), 1851 -1918",,English,Page 227
https://www.biodiversitylibrary.org/page/1316496,Book,"Manual of North American Diptera  ",New Haven,J.T. Hathaway,1908,"Williston, Samuel W.     (Samuel Wendell), 1851 -1918",,English,Page 222
https://www.biodiversitylibrary.org/page/18372629,Book,"Manual of North American Diptera  ",New Haven,J.T. Hathaway,1908,"Williston, Samuel W.     (Samuel Wendell), 1851 -1918",,English,Page 403
https://www.biodiversitylibrary.org/page/18372449,Book,"Manual of North American Diptera  ",New Haven,J.T. Hathaway,1908,"Williston, Samuel W.     (Samuel Wendell), 1851 -1918",,English,Page 227
https://www.biodiversitylibrary.org/page/18372444,Book,"Manual of North American Diptera  ",New Haven,J.T. Hathaway,1908,"Williston, Samuel W.     (Samuel Wendell), 1851 -1918",,English,Page 222
https://www.biodiversitylibrary.org/page/12753137,Journal,"Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark  ",Graz,,1892,"Molisch, Hans,      1856 -1937",v.29 1892,German,Page 123
https://www.biodiversitylibrary.org/page/12592299,Journal,"Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark  ",Graz,,1893,"Molisch, Hans,      1856 -1937",v.30 1893,German,
https://www.biodiversitylibrary.org/page/29489604,Journal,"Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark  ",Graz,,1909,"Molisch, Hans,      1856 -1937",v.45-46 1909-1910,German,Page 292
https://www.biodiversitylibrary.org/page/29489397,Journal,"Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark  ",Graz,,1909,"Molisch, Hans,      1856 -1937",v.45-46 1909-1910,German,Page 85
https://www.biodiversitylibrary.org/page/39663060,Journal,"Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum  ",Dresdae,E. Blochmanni et Filii,1909,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.91 (1909),German,Page 403
https://www.biodiversitylibrary.org/page/8695804,Book,"Papers on Diptera  ",Washington,Smithsonian Institution,1913,"Melander, A. L.     (Axel Leonard), 1878 -1962",,English,Page 372
