﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51743770,Book,"Additions to the Turbellaria, Nemertina, and Annelida of the Bermudas : with revisions of some New England genera and species  ",New Haven,Connecticut Academy of Arts and Sciences,1900,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 610
https://www.biodiversitylibrary.org/page/4494649,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1890,"Sociedad Científica Argentina       ",t.29 (1890),Spanish,Page 91
https://www.biodiversitylibrary.org/page/31555708,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1890,"Sociedad Científica Argentina       ",t.29-30 (1890),Spanish,Page 91
https://www.biodiversitylibrary.org/page/13914789,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 431
https://www.biodiversitylibrary.org/page/12955851,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1914,,Bd.80:Heft.9-12 (1914),German,Page 18
https://www.biodiversitylibrary.org/page/39949173,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1969,"Smithsonian Institution       ",no.128-148 (1969-1971),English,
https://www.biodiversitylibrary.org/page/39949204,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1969,"Smithsonian Institution       ",no.128-148 (1969-1971),English,
https://www.biodiversitylibrary.org/page/39949178,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1969,"Smithsonian Institution       ",no.128-148 (1969-1971),English,Page 6
https://www.biodiversitylibrary.org/page/39949171,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1969,"Smithsonian Institution       ",no.128-148 (1969-1971),English,
https://www.biodiversitylibrary.org/page/40068118,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.175-186 (1975),English,Page 3
https://www.biodiversitylibrary.org/page/58420395,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2003,"Museo civico di storia naturale di Milano.       ",v.144(2003),Italian,Page 74
https://www.biodiversitylibrary.org/page/25239704,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia  ",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 323
https://www.biodiversitylibrary.org/page/25239787,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia  ",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 406
https://www.biodiversitylibrary.org/page/25239712,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia  ",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 331
https://www.biodiversitylibrary.org/page/25239799,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia  ",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 418
https://www.biodiversitylibrary.org/page/25239713,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia  ",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 332
https://www.biodiversitylibrary.org/page/25239827,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia  ",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 446
https://www.biodiversitylibrary.org/page/13682252,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia  ",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 421
https://www.biodiversitylibrary.org/page/13682160,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia  ",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 329
https://www.biodiversitylibrary.org/page/13682169,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia  ",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 338
https://www.biodiversitylibrary.org/page/44274366,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,2007,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.19 (2007),Spanish,Page 139
https://www.biodiversitylibrary.org/page/37682088,Book,"The Bermuda islands: a contribution to the physical history and zoology of the Somers archipelago.  With an examination of the structure of coral reefs.  Researches undertaken under the auspices of the Academy of natural sciences of Philadelphia  ",Philadelphia,The Author,1889,"Academy of Natural Sciences of Philadelphia.       ",,English,
https://www.biodiversitylibrary.org/page/23242279,Book,"The Bermuda Islands: a contribution to the physical history and zoology of the Somers archipelago. With an examination of the structure of coral reefs. Researches undertaken under the auspices of the Academy of natural sciences of Philadelphia  ",Philadelphia,The author,1889,"Academy of Natural Sciences of Philadelphia.       ",,English,Page 128
https://www.biodiversitylibrary.org/page/52450822,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1938,"Muséum national d'histoire naturelle (France)       ",ser.2:t.10 (1938),French,Page 107
https://www.biodiversitylibrary.org/page/54516289,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1951,"Muséum national d'histoire naturelle (France)       ",ser.2:t.23 (1951),French,p. 408
https://www.biodiversitylibrary.org/page/15405186,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1898,"University of Iowa.       ",v.4 (1896-1898),English,Page 244
https://www.biodiversitylibrary.org/page/38865920,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1896,"University of Iowa.       ",v.4 (1896-1898),English,Page 244
https://www.biodiversitylibrary.org/page/31349038,Book,"Coral Reefs of the World  ",,,1988,,v.1 Atlantic and Eastern Pacific,English,Page 293
https://www.biodiversitylibrary.org/page/31349047,Book,"Coral Reefs of the World  ",,,1988,,v.1 Atlantic and Eastern Pacific,English,Page 302
https://www.biodiversitylibrary.org/page/31349046,Book,"Coral Reefs of the World  ",,,1988,,v.1 Atlantic and Eastern Pacific,English,Page 301
https://www.biodiversitylibrary.org/page/31348860,Book,"Coral Reefs of the World  ",,,1988,,v.1 Atlantic and Eastern Pacific,English,Page 115
https://www.biodiversitylibrary.org/page/31349045,Book,"Coral Reefs of the World  ",,,1988,,v.1 Atlantic and Eastern Pacific,English,Page 300
https://www.biodiversitylibrary.org/page/3338089,Book,"Final environmental impact statement prepared on the proposed Looe Key National Marine Sanctuary  ","[Washington, D.C.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Office of Coastal Zone Management",1980,"National Ocean Survey.  Office of Coastal Zone Management.     ",,English,Page 51
https://www.biodiversitylibrary.org/page/3338163,Book,"Final environmental impact statement prepared on the proposed Looe Key National Marine Sanctuary  ","[Washington, D.C.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Office of Coastal Zone Management",1980,"National Ocean Survey.  Office of Coastal Zone Management.     ",,English,Page 7
https://www.biodiversitylibrary.org/page/3338093,Book,"Final environmental impact statement prepared on the proposed Looe Key National Marine Sanctuary  ","[Washington, D.C.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Office of Coastal Zone Management",1980,"National Ocean Survey.  Office of Coastal Zone Management.     ",,English,Page 54
https://www.biodiversitylibrary.org/page/39073222,Book,"Final environmental impact statement prepared on the proposed Looe Key National Marine Sanctuary  ","[Washington, D.C.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Office of Coastal Zone Management",1980,"National Ocean Survey.  Office of Coastal Zone Management.     ",,English,Page 51
https://www.biodiversitylibrary.org/page/39073225,Book,"Final environmental impact statement prepared on the proposed Looe Key National Marine Sanctuary  ","[Washington, D.C.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Office of Coastal Zone Management",1980,"National Ocean Survey.  Office of Coastal Zone Management.     ",,English,Page 54
https://www.biodiversitylibrary.org/page/39073374,Book,"Final environmental impact statement prepared on the proposed Looe Key National Marine Sanctuary  ","[Washington, D.C.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Office of Coastal Zone Management",1980,"National Ocean Survey.  Office of Coastal Zone Management.     ",,English,Page 7
https://www.biodiversitylibrary.org/page/39153005,Book,"Handbuch der Naturgeschichte der skelettlosen ungegliederten Thiere  ",Leipzig,Im Verlag der Dyk'schen Buchhandlung,1820,"Schweigger, August Friedrich,      1783 -1821",,German,Page 411
https://www.biodiversitylibrary.org/page/50631578,Book,"Handbuch der Naturgeschichte der skelettlosen ungegliederten Thiere  ",Leipzig,Im Verlag der Dyk'schen Buchhandlung,1820,"Schweigger, August Friedrich,      1783 -1821",,German,Page 411
https://www.biodiversitylibrary.org/page/12265558,Book,"Histoire naturelle des coralliaires, ou polypes proprement dits  ",Paris,Roret,1857,"Haime, Jules,      1824 -1856",Coralliaires:t.1 (1857),French,Page 302
https://www.biodiversitylibrary.org/page/12469155,Book,"Histoire naturelle des coralliaires, ou polypes proprement dits  ",Paris,Roret,1860,"Haime, Jules,      1824 -1856",Coralliaires:t.3 (1860),French,Page 536
https://www.biodiversitylibrary.org/page/39362549,Book,Jamaican Actiniaria Part I Zoantheæ,Dublin,Royal Dublin Society,1898,"Duerden, James Edwin,      1869 -1937",,English,Page 359
