﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27965921,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1895,"Kebun Raya Indonesia.       ",v.12 (1895),English,Page 61
https://www.biodiversitylibrary.org/page/28310515,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1910,"Kebun Raya Indonesia.       ",Supplement 3 (1) (1910),English,Page 40
https://www.biodiversitylibrary.org/page/2195512,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 1 (1880)",German,Page 22
https://www.biodiversitylibrary.org/page/3027612,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.114 (1910),German,Page 455
https://www.biodiversitylibrary.org/page/331638,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1912,"Centre national de la recherche scientifique (France)       ",v.59 (1912),French,Page 810
https://www.biodiversitylibrary.org/page/54795225,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1955,"Muséum national d'histoire naturelle (France)       ",ser.2:t.27 (1955),French,p. 143
https://www.biodiversitylibrary.org/page/4557988,Journal,"Bulletin international de l'Académie des sciences de Cracovie, Classe des sciences mathématiques et naturelles. Anzeiger der Akademie der Wissenschaften in Krakau. Reihe B, Biologische Wissenschaften Srie B Sciences naturelles",Cracovie,Impr. de l'Universit,1912,"Akademja Umiejętności w Krakowie.  Wydział Matematyczno-Przyrodniczy     ",1912,French,Page 196
https://www.biodiversitylibrary.org/page/18823479,Book,"Contributions to the flora of Siam    ",[Aberdeen],Printed for the University,1912,"Craib, William Grant,      1882 -1933",,English,Page 135
https://www.biodiversitylibrary.org/page/22596002,Book,Contributions to the flora of Siam. by William Grant Craib  Dicotyledones,[Aberdeen],Printed for the University of Aberdeen,1912,"Craib, William Grant,      1882 -1933",1,English,Page 135
https://www.biodiversitylibrary.org/page/31138557,Book,"Flore générale de l'Indo-Chine  ",Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t.4 fasc. 1-3,French,Page 130
https://www.biodiversitylibrary.org/page/31138558,Book,"Flore générale de l'Indo-Chine  ",Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t.4 fasc. 1-3,French,Page 131
https://www.biodiversitylibrary.org/page/53679531,Journal,"Fraterna : official bulletin for International Hoya Association  ","Central Point, OR",The Association,1992,"International Hoya Association.       ",1992,English,Page 15
https://www.biodiversitylibrary.org/page/53670746,Journal,"Fraterna : official bulletin for International Hoya Association  ","Central Point, OR",The Association,1996,"International Hoya Association.       ",1996,English,Page 14
https://www.biodiversitylibrary.org/page/53670775,Journal,"Fraterna : official bulletin for International Hoya Association  ","Central Point, OR",The Association,1996,"International Hoya Association.       ",1996,English,Page 7
https://www.biodiversitylibrary.org/page/53670736,Journal,"Fraterna : official bulletin for International Hoya Association  ","Central Point, OR",The Association,1996,"International Hoya Association.       ",1996,English,Page 4
https://www.biodiversitylibrary.org/page/53665482,Journal,"Fraterna : official bulletin for International Hoya Association  ","Central Point, OR",The Association,1997,"International Hoya Association.       ",v.10:no.1-4 (1997),English,Page 9
https://www.biodiversitylibrary.org/page/53656045,Journal,"Fraterna : official bulletin for International Hoya Association  ","Central Point, OR",The Association,1998,"International Hoya Association.       ",v.11:no.1-4 (1998),English,
https://www.biodiversitylibrary.org/page/53679436,Journal,"Fraterna : official bulletin for International Hoya Association  ","Central Point, OR",The Association,2000,"International Hoya Association.       ",v.13:no.1-4 (2000),English,Page 17
https://www.biodiversitylibrary.org/page/53679433,Journal,"Fraterna : official bulletin for International Hoya Association  ","Central Point, OR",The Association,2000,"International Hoya Association.       ",v.13:no.1-4 (2000),English,Page 14
https://www.biodiversitylibrary.org/page/53679448,Journal,"Fraterna : official bulletin for International Hoya Association  ","Central Point, OR",The Association,2000,"International Hoya Association.       ",v.13:no.1-4 (2000),English,
https://www.biodiversitylibrary.org/page/53679380,Journal,"Fraterna : official bulletin for International Hoya Association  ","Central Point, OR",The Association,2000,"International Hoya Association.       ",v.13:no.1-4 (2000),English,Page 9
https://www.biodiversitylibrary.org/page/53679389,Journal,"Fraterna : official bulletin for International Hoya Association  ","Central Point, OR",The Association,2000,"International Hoya Association.       ",v.13:no.1-4 (2000),English,Page 18
https://www.biodiversitylibrary.org/page/53668334,Journal,"Fraterna : official bulletin for International Hoya Association  ","Central Point, OR",The Association,2002,"International Hoya Association.       ",v.15:no.1-4 (2002),English,Page 18
https://www.biodiversitylibrary.org/page/53667287,Journal,"Fraterna : official bulletin for International Hoya Association  ","Central Point, OR",The Association,2003,"International Hoya Association.       ",v.16:no.1-4 (2003),English,Page 5
https://www.biodiversitylibrary.org/page/53667288,Journal,"Fraterna : official bulletin for International Hoya Association  ","Central Point, OR",The Association,2003,"International Hoya Association.       ",v.16:no.1-4 (2003),English,Page 6
https://www.biodiversitylibrary.org/page/53668372,Journal,"Fraterna : official bulletin for International Hoya Association  ","Central Point, OR",The Association,2005,"International Hoya Association.       ",v.18:no.1-4 (2005),English,Page 8
https://www.biodiversitylibrary.org/page/25914090,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1910,,ser.3:v.47 (1910),English,Page 376
https://www.biodiversitylibrary.org/page/53661065,Book,"The Hoya handbook : a guide for the grower & collector  ","Medford, Or",Orca Publishing Co,1992,"Kloppenburg, Dale       ",,English,Page 81
https://www.biodiversitylibrary.org/page/53661055,Book,"The Hoya handbook : a guide for the grower & collector  ","Medford, Or",Orca Publishing Co,1992,"Kloppenburg, Dale       ",,English,Page 71
https://www.biodiversitylibrary.org/page/53661066,Book,"The Hoya handbook : a guide for the grower & collector  ","Medford, Or",Orca Publishing Co,1992,"Kloppenburg, Dale       ",,English,Page 82
https://www.biodiversitylibrary.org/page/53478382,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 190
https://www.biodiversitylibrary.org/page/53478206,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 55
https://www.biodiversitylibrary.org/page/53478273,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 81
https://www.biodiversitylibrary.org/page/53478302,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 110
https://www.biodiversitylibrary.org/page/53478328,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 136
https://www.biodiversitylibrary.org/page/53478198,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 47
https://www.biodiversitylibrary.org/page/53478230,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 36
https://www.biodiversitylibrary.org/page/53478317,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 125
https://www.biodiversitylibrary.org/page/53478320,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 128
https://www.biodiversitylibrary.org/page/53478387,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 195
https://www.biodiversitylibrary.org/page/53478309,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 117
https://www.biodiversitylibrary.org/page/53478332,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 140
https://www.biodiversitylibrary.org/page/53478393,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 201
https://www.biodiversitylibrary.org/page/53478276,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 84
https://www.biodiversitylibrary.org/page/53478343,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 151
https://www.biodiversitylibrary.org/page/53478346,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 154
https://www.biodiversitylibrary.org/page/53478366,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 174
https://www.biodiversitylibrary.org/page/53478339,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 147
https://www.biodiversitylibrary.org/page/53478397,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 205
https://www.biodiversitylibrary.org/page/53478292,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 100
https://www.biodiversitylibrary.org/page/53478353,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 161
https://www.biodiversitylibrary.org/page/53478199,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 48
https://www.biodiversitylibrary.org/page/53478257,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 9
https://www.biodiversitylibrary.org/page/53478318,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 126
https://www.biodiversitylibrary.org/page/53478373,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 181
https://www.biodiversitylibrary.org/page/53478357,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 165
https://www.biodiversitylibrary.org/page/58516708,Book,"Hoya pollinaria : a photographic study  ","Fresno, Calif",D. Kloppenburg,1996,"Kloppenburg, Dale       ",,English,Page 148
https://www.biodiversitylibrary.org/page/58516700,Book,"Hoya pollinaria : a photographic study  ","Fresno, Calif",D. Kloppenburg,1996,"Kloppenburg, Dale       ",,English,Page 140
https://www.biodiversitylibrary.org/page/58516709,Book,"Hoya pollinaria : a photographic study  ","Fresno, Calif",D. Kloppenburg,1996,"Kloppenburg, Dale       ",,English,Page 149
https://www.biodiversitylibrary.org/page/58513067,Book,"Hoya pollinaria : a photographic study  ","Fresno, Calif",D. Kloppenburg,2017,"Kloppenburg, Dale       ",2017,English,Page 112
https://www.biodiversitylibrary.org/page/58512889,Book,"Hoya pollinaria : a photographic study  ","Fresno, Calif",D. Kloppenburg,2017,"Kloppenburg, Dale       ",2017,English,Page vii
https://www.biodiversitylibrary.org/page/58513040,Book,"Hoya pollinaria : a photographic study  ","Fresno, Calif",D. Kloppenburg,2017,"Kloppenburg, Dale       ",2017,English,Page 85
https://www.biodiversitylibrary.org/page/58513068,Book,"Hoya pollinaria : a photographic study  ","Fresno, Calif",D. Kloppenburg,2017,"Kloppenburg, Dale       ",2017,English,Page 113
https://www.biodiversitylibrary.org/page/58513822,Book,"Hoya pollinaria : a photographic study  ","Fresno, Calif",D. Kloppenburg,2018,"Kloppenburg, Dale       ",Hoya Pollinaria (2018),English,Page 120
https://www.biodiversitylibrary.org/page/58513792,Book,"Hoya pollinaria : a photographic study  ","Fresno, Calif",D. Kloppenburg,2018,"Kloppenburg, Dale       ",Hoya Pollinaria (2018),English,Page 90
https://www.biodiversitylibrary.org/page/58513821,Book,"Hoya pollinaria : a photographic study  ","Fresno, Calif",D. Kloppenburg,2018,"Kloppenburg, Dale       ",Hoya Pollinaria (2018),English,Page 119
https://www.biodiversitylibrary.org/page/53991193,Book,"Malaysian hoya species : a monograph  ","Fresno, California",Dale Kloppenburg,2004,"Kloppenburg, Dale       ",,English,Page 249
https://www.biodiversitylibrary.org/page/53991152,Book,"Malaysian hoya species : a monograph  ","Fresno, California",Dale Kloppenburg,2004,"Kloppenburg, Dale       ",,English,Page 208
https://www.biodiversitylibrary.org/page/39576394,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1863,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.25 1863,Dutch,Page 206
https://www.biodiversitylibrary.org/page/39576388,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1863,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.25 1863,Dutch,Page 200
https://www.biodiversitylibrary.org/page/43388078,Book,"Plant explorations : ornamentals in Italy, southern France, Spain, Portugal, England, and Scotland  ","[Washington, D.C.]",U. S. Dept. of Agriculture in cooperation with Longwood Gardens of the Longwood Founcation,1959,"Meyer, Frederick G.      1917 -2006",no.34-9,English,Page 138
https://www.biodiversitylibrary.org/page/41632982,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1966,"United States.  Agricultural Research Service.     ",no.164-167 (1966),English,Page 228
https://www.biodiversitylibrary.org/page/54126392,Book,"Prodrome d'une monographie des rosiers de l'Amérique Septentrionale, contenant la description de quinze nouvelles espèces et vingt variétés  ",Bruxelles,Imprimerie de Weissenbruch père,1820,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,French,Page 8
https://www.biodiversitylibrary.org/page/63533580,Book,"Second International Rubiaceae Conference (13-15 September 1995) : Programme and abstracts  ",Meise,,1995,"Robbrecht, Elmar       ",11,English,Page 96
https://www.biodiversitylibrary.org/page/63533574,Book,"Second International Rubiaceae Conference (13-15 September 1995) : Programme and abstracts  ",Meise,,1995,"Robbrecht, Elmar       ",11,English,Page 102
