﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49122591,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2012,,v.6:no.2=no.11 (2012-2013),English,Page 24
https://www.biodiversitylibrary.org/page/49956753,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2014,,v.8:no.1=no.14(2014),English,Page 147
https://www.biodiversitylibrary.org/page/49956764,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2014,,v.8:no.1=no.14(2014),English,Page 158
https://www.biodiversitylibrary.org/page/49644721,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 72
https://www.biodiversitylibrary.org/page/63495063,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.1=No. 24 (2019),English,Page 197
https://www.biodiversitylibrary.org/page/63494931,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.1=No. 24 (2019),English,Page 65
https://www.biodiversitylibrary.org/page/24495797,Book,"The Batrachia of North America  ","Ashton, Maryland",Eric Lundberg,1963,"Cope, E. D.     (Edward Drinker), 1840 -1897",,English,Page 511
https://www.biodiversitylibrary.org/page/24495798,Book,"The Batrachia of North America  ","Ashton, Maryland",Eric Lundberg,1963,"Cope, E. D.     (Edward Drinker), 1840 -1897",,English,Page 512
https://www.biodiversitylibrary.org/page/573137,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1885-1902,"Godman, Frederick Du Cane,      1834 -1919",Reptilia and Batrachia,,Page 283
https://www.biodiversitylibrary.org/page/32909694,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt  ",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",vol. 7,German,Page 781
