﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15255869,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 211
https://www.biodiversitylibrary.org/page/15255872,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 214
https://www.biodiversitylibrary.org/page/14900455,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1848,"Otto, Friedrich,      1783 -1856",v.16 (1848),German,Page 344
https://www.biodiversitylibrary.org/page/47183394,Journal,"Annales de la Société royale d'agriculture et de botanique de Gand : journal d'horticulture et des sciences accessoires  ",Gand [etc.],Société royale d'agriculture et de botanique,1846,"Morren, Charles,      1807 -1858",t.2 (1846),French,Page 319
https://www.biodiversitylibrary.org/page/47183640,Journal,"Annales de la Société royale d'agriculture et de botanique de Gand : journal d'horticulture et des sciences accessoires  ",Gand [etc.],Société royale d'agriculture et de botanique,1846,"Morren, Charles,      1807 -1858",t.2 (1846),French,Page 513
https://www.biodiversitylibrary.org/page/50187346,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1849,,1849,English,Page xv
https://www.biodiversitylibrary.org/page/48334068,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.21,German,
https://www.biodiversitylibrary.org/page/48334161,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.22,German,
https://www.biodiversitylibrary.org/page/34197925,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 846
https://www.biodiversitylibrary.org/page/34213034,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 591
https://www.biodiversitylibrary.org/page/435309,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1848,"Hooker, Joseph Dalton,      1817 -1911",v.74=ser.3:v.4 (1848) [no.4345-4416],English,
https://www.biodiversitylibrary.org/page/5265250,Journal,"Deutsches Magazin für Garten- und Blumenkunde  ",Stuttgart,G. Weise,1855,"Neubert, Wilhelm.       ",1855,German,Page 58
https://www.biodiversitylibrary.org/page/140367,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1878-1885,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.6,pt.4",Latin,Page 153
https://www.biodiversitylibrary.org/page/15888935,Journal,"The Floricultural Cabinet and Florist's Magazine  ",London,,1846,,v.14 (1846),,Page 235
https://www.biodiversitylibrary.org/page/15888988,Journal,"The Floricultural Cabinet and Florist's Magazine  ",London,,1846,,v.14 (1846),,Page 284
https://www.biodiversitylibrary.org/page/41465410,Journal,"The Florist and horticultural journal  ","Philadelphia, Pa",[s.n.],1853,,v.1 (1852:May-1853:Apr.),English,Page 374
https://www.biodiversitylibrary.org/page/25604659,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1874,,v.6 1874,English,
https://www.biodiversitylibrary.org/page/25635857,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1883,,v.23 1883,English,
https://www.biodiversitylibrary.org/page/30821472,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1848,,1848,English,Page 521
