﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34897490,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1864-1866,"Akademie der Wissenschaften in Göttingen       ",v.12 (1864-1866),German,Page 16
https://www.biodiversitylibrary.org/page/58339468,Book,"Agrostografia Brasiliensis : sive enumeratio plantarum ad familias naturales Graminum et ciperoidarum spectantium, quas in Brasilia collegit et descripsit",[s.l,s.n.],1823,"Raddi, Giuseppe,      1770 -1829",,Latin,Page 45
https://www.biodiversitylibrary.org/page/15471270,Book,"Agrostologia Brasiliensis, seu, Descriptio graminum in imperio Brasiliensi huc usque detectorum",Stuttgartiae et Tubingae,sumptibus J. G. Cottae,1829,"Martius, Karl Friedrich Philipp von,      1794 -1868",,Latin,Page 114
https://www.biodiversitylibrary.org/page/15471757,Book,"Agrostologia Brasiliensis, seu, Descriptio graminum in imperio Brasiliensi huc usque detectorum",Stuttgartiae et Tubingae,sumptibus J. G. Cottae,1829,"Martius, Karl Friedrich Philipp von,      1794 -1868",,Latin,Page 601
https://www.biodiversitylibrary.org/page/15463249,Book,American grasses. I. (Illustrated),Washington,Govt. Print. Off,1900,"Lamson-Scribner, F.       ",,English,Page 47
https://www.biodiversitylibrary.org/page/37015393,Book,American grasses,Washington,Gov. Print. Off,1897,"Lamson-Scribner, F.       ",v.1 (1897),English,Page 59
https://www.biodiversitylibrary.org/page/19608740,Book,American grasses,Washington,"U.S. Dept. of Agriculture, Division of Agrontology",1897,"United States.  Division of Agrostology.     ",,English,Page 57
https://www.biodiversitylibrary.org/page/21399905,Book,American grasses,Washington,"U.S. Dept. of Agriculture, Division of Agrontology",1897,"United States.  Division of Agrostology.     ",1,English,Page 59
https://www.biodiversitylibrary.org/page/7435583,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 951
https://www.biodiversitylibrary.org/page/42658102,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1879,,ser.6:t.9 (1879),French,Page 282
https://www.biodiversitylibrary.org/page/42658107,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1879,,ser.6:t.9 (1879),French,Page 287
https://www.biodiversitylibrary.org/page/2278992,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1847,,v.20=no.130-136 (1847),English,Page 400
https://www.biodiversitylibrary.org/page/56698036,Journal,Annual report,"Tallahassee, Fla",,1915,"Florida Geological Survey.       ",no.7 (1915),English,Page 186
https://www.biodiversitylibrary.org/page/2721988,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 21
https://www.biodiversitylibrary.org/page/11055901,Journal,Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin,,,1845,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1845-46,,Page 199
https://www.biodiversitylibrary.org/page/11055902,Journal,Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin,,,1845,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1845-46,,Page 200
https://www.biodiversitylibrary.org/page/11482191,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.5,English,
https://www.biodiversitylibrary.org/page/11482194,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.5,English,
https://www.biodiversitylibrary.org/page/11482195,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.5,English,
https://www.biodiversitylibrary.org/page/11434715,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.15,English,Page 69
