﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6484839,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1879,,Jahrg.45:Bd.2 (1879),German,Page 193
https://www.biodiversitylibrary.org/page/43551008,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1903,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Diptera. v.3 (1891-1903) by S. W. Williston,,Page 60
https://www.biodiversitylibrary.org/page/31646508,Journal,"Bulletin of the United States Geological and Geographical Survey of the Territories  ",Washington,Government Printing Office,1877,"Geological and Geographical Survey of the Territories (U.S.)       ",v.3 (1877),English,Page 780
https://www.biodiversitylibrary.org/page/8616227,Book,"Ditteri del Messico  ",Torino,C. Clausen,1892-1895,"Giglio-Tos, Ermanno,      1865 -1926",,Italian,Page 5
https://www.biodiversitylibrary.org/page/16252186,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1991,"American Entomological Society.       ",v.102 (1991),English,Page 155
https://www.biodiversitylibrary.org/page/28036922,Journal,"Gayana  ","Concepción, Chile","Universidad de Concepción, Chile",2000,"Universidad de Concepción.  Facultad de Ciencias Naturales y Oceanográficas.     ",v.64:no.1 (2000),Spanish,Page 30
https://www.biodiversitylibrary.org/page/43210844,Journal,"Memorie della Reale accademia delle scienze di Torino  ",Torino,Stamperia reale,1893,"Accademia delle scienze di Torino       ",ser.2:t.43:pt.1 (1893),Italian,
https://www.biodiversitylibrary.org/page/6901274,Journal,"Proceedings of the American Philosophical Society held at Philadelphia for promoting useful knowledge  ",Philadelphia,American Philosophical  Society,1882,"American Philosophical Society.       ",v. 20 (1882-1883),English,Page 322
https://www.biodiversitylibrary.org/page/16212898,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1997,"Entomological Society of Washington       ",v.99 (1997),English,Page 231
https://www.biodiversitylibrary.org/page/16212880,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1997,"Entomological Society of Washington       ",v.99 (1997),English,Page 213
https://www.biodiversitylibrary.org/page/16212897,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1997,"Entomological Society of Washington       ",v.99 (1997),English,Page 230
https://www.biodiversitylibrary.org/page/12241824,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1877,"Cambridge Entomological Club.       ",v.2 (1877-1883),English,Page 91
https://www.biodiversitylibrary.org/page/41178559,Book,"La punaise terne et la production de fraises  ",Ottawa,"Direction générale de la recherche, Agriculture Canada",1994,"Bostanian, Noubar J.       ",1994-1,French,Page 5
https://www.biodiversitylibrary.org/page/41231255,Book,"The tarnished plant bug and strawberry production  ",Ottawa,"Agriculture Canada, Research Branch",1994,"Bostanian, Noubar J.       ",1994-1,English,Page 5
https://www.biodiversitylibrary.org/page/51361151,Journal,"The Zoological record  ",London,J.V. Voorst,1877,"Zoological Society of London.       ",v.14 (1877),English,Page 195
