﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37852976,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora  ",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,
https://www.biodiversitylibrary.org/page/37852975,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora  ",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,
https://www.biodiversitylibrary.org/page/41719572,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora  ",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,Page 154
https://www.biodiversitylibrary.org/page/41719573,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora  ",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,Page 155
https://www.biodiversitylibrary.org/page/42971832,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1890,"Engler, Adolf,      1844 -1930",v.12(1890),German,Page 58
https://www.biodiversitylibrary.org/page/200445,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1890,"Engler, Adolf,      1844 -1930",Bd.12 (1890),German,Page 58
https://www.biodiversitylibrary.org/page/2116008,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1890,"Association internationale des botanistes.       ",Jahrg.11=Bd.44 (1890),German,Page 151
https://www.biodiversitylibrary.org/page/43640178,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens  ",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 1071
https://www.biodiversitylibrary.org/page/39981924,Book,"Chōsen shinrin shokubutsu hen  ",[Keijō,[Chōsen Sōtokufu],1921,"Chōsen Sōtokufu Ringyō Shikenjō.       ",pars 11 (1921),Japanese,Page 89
https://www.biodiversitylibrary.org/page/45393660,Book,"Elements of the philosophy of plants : containing the principles of scientific botany, nomenclature, theory of classification, phytography, anatomy, chemistry, physiology, geography, and diseases of plants, with a history of the science, and practical illustrations  ",Edinburgh,"Printed for William Blackwood, and T. Cadell",1821,"Candolle, Augustin Pyramus de,      1778 -1841",,English,Page 459
https://www.biodiversitylibrary.org/page/23652309,Book,"Elements of the philosophy of plants: containing the principles of scientific botany ... with a history of the science, and practical illustrations  ",Edinburgh,W. Blackwood,1821,"Candolle, Augustin Pyramus de,      1778 -1841",,English,Page 459
https://www.biodiversitylibrary.org/page/37902157,Book,"Fertilizer resources of the United States  ",Washington,[Govt. print. off.],1912,"United States.  Bureau of Soils.     ",,English,Page 285
https://www.biodiversitylibrary.org/page/6101773,Book,"Flora Atlantica, sive, Historia plantarum quae in Atlante, agro Tunetano et Algeriensi crescunt  ",Parisiis,Apud Blanchon,1800,"Desfontaines, René Louiche,      1750 -1833",t. 2 text,Latin,Page 429
https://www.biodiversitylibrary.org/page/305196,Book,"Flora atlantica :sive historia plantarum quae in Atlante, agro tunetano et algeriensi crescunt  ",Parisiis,L.G. Desgranges,1798,"Desfontaines, René Louiche,      1750 -1833",v. 2,Latin,Page 429
https://www.biodiversitylibrary.org/page/31491071,Book,"Flore du nord de la France : ou description des plantes indigènes et de celles cultivées dans les départmens de la Lys, de l'Escout, de la Dyle et des Deux-Nèthes, y compris les plantes qui naissent dans les pays limitrophes de ces Départemens ... / par F. Roucel  ",Paris,Me. Vve. Richard,1803,"Roucel,   Mr.  (François-Antoine)  ",t.2,French,Page 468
