﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4685209,Book,Aquatic Phycomycetes,Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 60
https://www.biodiversitylibrary.org/page/4685468,Book,Aquatic Phycomycetes,Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 319
https://www.biodiversitylibrary.org/page/4685490,Book,Aquatic Phycomycetes,Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 341
https://www.biodiversitylibrary.org/page/4685620,Book,Aquatic Phycomycetes,Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 471
https://www.biodiversitylibrary.org/page/4686224,Book,Aquatic Phycomycetes,Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 1075
https://www.biodiversitylibrary.org/page/4686225,Book,Aquatic Phycomycetes,Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 1076
https://www.biodiversitylibrary.org/page/4686226,Book,Aquatic Phycomycetes,Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 1077
https://www.biodiversitylibrary.org/page/4686228,Book,Aquatic Phycomycetes,Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 1079
https://www.biodiversitylibrary.org/page/4686232,Book,Aquatic Phycomycetes,Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 1083
https://www.biodiversitylibrary.org/page/4686247,Book,Aquatic Phycomycetes,Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 1098
https://www.biodiversitylibrary.org/page/29828265,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1909,,v.48 (1909),English,Page 337
https://www.biodiversitylibrary.org/page/35812327,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1963,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.6 (1963),English,Page 254
https://www.biodiversitylibrary.org/page/2194070,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.1 (1909),German,Page 257
https://www.biodiversitylibrary.org/page/2194184,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.1 (1909),German,Page 371
https://www.biodiversitylibrary.org/page/31829665,Book,Kryptogamenflora der Mark Brandenburg und angrenzender Gebiete,Leipzig,Gebrüder Borntraeger,1905,"Dahlemer Botanischer Verein       ",5,German,Page 344
https://www.biodiversitylibrary.org/page/31829768,Book,Kryptogamenflora der Mark Brandenburg und angrenzender Gebiete,Leipzig,Gebrüder Borntraeger,1905,"Dahlemer Botanischer Verein       ",5,German,Page 447
https://www.biodiversitylibrary.org/page/5923693,Book,The lower fungi Phycomycetes,New York,McGraw-Hill,1930,"Fitzpatrick, Harry Morton,      1886 -1949",,English,Page 94
https://www.biodiversitylibrary.org/page/4273605,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1912,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.21 (1912),Latin,Page 845
https://www.biodiversitylibrary.org/page/55811562,Journal,Virginia journal of science,"Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1965,"Virginia Academy of Science.       ",new ser.:v.16-17 (1965-1966),English,Page 222
